Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving Video-Conference Workshops through an Intersectionality Lens,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carol Elizabeth Marchetti, Rochester Institute of Technology  ; Margaret B. Bailey, P.E., Rochester Institute of Technology  ; Caroline Solomon; Elizabeth Litzler, University of Washington; Sara Schley, Rochester Institute of Technology ; Iris V. Rivero; Gloria L. Blackwell; Jessica Bennett","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43608,10.18260/1-2--43608
DEIB in Engineering Technology Programs in the US,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John L. Irwin, Michigan Technological University; Martin E. Gordon DFE P.E., Rochester Institute of Technology ; Clay Gloster Jr., North Carolina Agricultural and Technical State University; Barbara L. Christe, State University of New York, College of Technology at Farmingdale; Ronald E. Land, Pennsylvania State University, New Kensington; Lara L. Sharp, Springfield Technical Community College","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 4",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43214,10.18260/1-2--43214
Perceptions of the Engineering Curricula from Women and LGBTQIA+ Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Lezotte, Rowan University; Harriet Hartman, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University; Theresa F.S. Bruckerhoff, Curriculum Research & Evaluation, Inc.",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37574,10.18260/1-2--37574
Redressing Inequities Within Our Margin of Maneuverability: A Narrative Inquiry Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Moore, University at Buffalo; Rebecca Walton, Utah State University; Natasha N. Jones, Michigan State University",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37648,10.18260/1-2--37648
Board 115: Examining Engineering Students’ Gender and Racial Effects in College Course Team Peer Assessment: A Quantitative Intersectional Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Xiaping Li, University of Michigan; Robin Fowler, University of Michigan; Mark Mills, University of Michigan","Equity, Culture & Social Justice in Education Division (EQUITY) Poster Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46671,10.18260/1-2--46671
Tactile Learning: Making a Computer Vision Course Accessible through Touched-Based Interfaces,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Seth Polsley, University of Nebraska, Lincoln; Amanda Kate Lacy; Samantha Ray, Texas A&M University; Tracy Anne Hammond, Texas A&M University","Transformative Learning in STEM: Accessibility, Social Impact, and Inclusivity in Higher Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48051,10.18260/1-2--48051
WIP: The Role of Classroom Teaching Practices on the Academic Success of Engineering College Students with ADHD,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nolgie O. Oquendo-Colón, University of Michigan; Xiaping Li, University of Michigan; Cynthia J. Finelli, University of Michigan",Redefining Inclusivity: Embracing Neurodiversity in Engineering and Computing Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48321,10.18260/1-2--48321
Creating an Inclusive Engineering Student Culture Through Diverse Teams: Instructor-led and Student-led Approaches,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Heather Dillon, University of Washington Tacoma; Tammy VanDeGrift, University of Portland",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36871,10.18260/1-2--36871
Changing the Way We Educate to Prioritize Minority Students’ Mental Health and Enhance Their Well-Being ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claudia Calle Müller, Florida International University; Mais Kayyali, Florida International University; Mohamed ElZomor P.E., Florida International University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43172,10.18260/1-2--43172
Conceptualizing Social Justice in Civil Engineering and Professors’ Perspective: A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tomeka Carroll, University of Virginia; Diana Marcela Franco Duran, University of Virginia; Lindsay Ivey Burden","Equity, Culture & Social Justice Technical Session",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42730,10.18260/1-2--42730
Intersectionality Between Race and Gender in LSAMP-NSF STEM Program Mentorship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Ackerman, Texas A&M University; América Soto-Arzat, Texas A&M University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 9",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43984,10.18260/1-2--43984
"Where Are We, and Where to Next? ‘Neurodiversity’ in Engineering Education Research","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Theo Sorg, Purdue University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 10",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44028,10.18260/1-2--44028
Reconfigurations of Life Cycle Assessment: Valuing Life over Lithium,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joey Valle, Purdue University; Nafissa Aïda Maïga; Roshan Krishnan; Jessica Ng; John Mulrow","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44032,10.18260/1-2--44032
Featuring Silenced Perspectives in STEM: Supporting Multicultural and Diversity Leadership Through the STEM Foundry Heritage Fellows Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrea Arce-Trigatti, Tennessee Technological University; Stephanie Jorgensen, Tennessee Technological University; Robby Sanders, Tennessee Technological University; Pedro E. Arce, Tennessee Technological University",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37189,10.18260/1-2--37189
Women in Science and Engineering: A Tale of Two Countries,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Behrooz Parhami, University of California, Santa Barbara",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/38109,10.18260/1-2--38109
Choosing Self-Care and Preservation: Examining Black Women STEM Faculty’s Decision to Pursue Entrepreneurship and Entrepreneurship Education Programming,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Meaghan Pearson, University of Michigan; Prateek Shekhar, New Jersey Institute of Technology; Jacqueline Handley, University of Michigan; Joi-Lynn Mondisa, University of Michigan","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 6",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43195,10.18260/1-2--43195
"Equity, Engineering, and Excellence: Pathways to Student Success","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Doris J. Espiritu, Wilbur Wright College; Bridget Eileen O'Connell, Wilbur Wright College; David Potash, Wilbur Wright College",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37095,10.18260/1-2--37095
An Experience Report on Reducing Barriers by Removing Prerequisites for a CS 1 Introductory Programming Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Udayan Das, Saint Mary's College of California; Christopher Isaac Fulton",Innovating Inclusivity: Rethinking Access and Empowerment in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46552,10.18260/1-2--46552
Exploring Student and Faculty Beliefs about Inclusive Teaching in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Keith Fouch, California Polytechnic State University, San Luis Obispo; Zoey Camarillo, California Polytechnic State University, San Luis Obispo; Ben Lutz, California Polytechnic State University, San Luis Obispo",Institutional inclusion: Advancing equity and belongingness in engineering education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47425,10.18260/1-2--47425
Board 118: Mixing it Up: A Pilot Study on the Experiences of Mixed-Race Asian-American Students in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michelle Choi Ausman, Virginia Polytechnic Institute and State University; Qin Zhu, Virginia Polytechnic Institute and State University","Equity, Culture & Social Justice in Education Division (EQUITY) Poster Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46674,10.18260/1-2--46674
Diminishing the Data Divide: Interrogating the State of Disability Data Collection and Reporting,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sage Maul, Purdue University; Rachel Figard, Arizona State University","Bridging Cultures, Advancing Justice: Fostering Inclusion and Sustainability in Engineering Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47194,10.18260/1-2--47194
Engineering Education in Human Rights and Sustainability: Exploring Students’ Motivations and the Learning Outcomes from an Undergraduate Class at the University of Connecticut,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Minju Lee, University of Connecticut; Davis Chacon-Hurtado, University of Connecticut; Shareen Hertel, University of Connecticut; Sophia Fenn, University of Connecticut","Bridging Cultures, Advancing Justice: Fostering Inclusion and Sustainability in Engineering Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47279,10.18260/1-2--47279
Supporting Engineering Students’ Identity Work Regarding their Career Trajectories for a More Humanizing Engineering Future,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yume Menghe Xu, Tufts Center for Engineering Education and Outreach",Reimagining Pathways: Nurturing Diversity and Identity in STEM Education,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48037,10.18260/1-2--48037
Implications of Financial Support for the Academic Efficacy and Mental Health and Wellbeing of Engineering Undergraduates,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Muhammad Asghar, University of Cincinnati; Angela Minichiello, Utah State University; Oenardi Lawanto, Utah State University; Daniel Kane, Utah State University","Engineering Futures: Navigating the Pathways of Education, Inclusion, and Professional Growth",,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47585,10.18260/1-2--47585
Redefining Engineering Literacy with Generative AI: Impacts and Implications for Diverse Languages and Expertise in Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Clay Walker, University of Michigan","Charting Inclusivity: Advancing Diversity, Equity, and Technology in Engineering and Computing Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47925,10.18260/1-2--47925
Teaching Strategies that Incorporate Social Impacts in Technical Courses and Ease Accreditation Metric Creation,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ingrid Scheel, Oregon State University; Rachael E Cate, Oregon State University; Natasha Mallette, Oregon State University; Ean H Ng, Oregon State University; Stella Collier, Oregon State University; Christina Bianca Southwick, Oregon State University; Carly Hudson","Transformative Learning in STEM: Accessibility, Social Impact, and Inclusivity in Higher Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48069,10.18260/1-2--48069
The Paint Bucket Model of Dis/ability in STEM Higher Education: Axioms 1-3,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"D. C. Beardmore, University of Colorado Boulder; Angela R Bielefeldt, University of Colorado Boulder","Transformative Learning in STEM: Accessibility, Social Impact, and Inclusivity in Higher Education",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48124,10.18260/1-2--48124
"Racialized Trauma for Black, Latin, and Indigenous Engineering Students: A Systematic Literature Review.","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elahe Vahidi, University of Cincinnati; Mark Okoth Onyango, University of Cincinnati; Kaitlyn Anne Thomas, University of Nevada, Reno; Kelly J Cross, Georgia Institute of Technology; Whitney Gaskins, University of Cincinnati","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/46497,10.18260/1-2--46497
Influences on Displaced Engineering Student Professional Identity Development: A Scoping Literature Review Across Forced Migration Contexts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margaret E.B. Webb, Virginia Tech ; Marie C. Paretti, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 11",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43696,10.18260/1-2--43696
Talking Tech: How Language Variety in Engineering Curriculum Instruction Can Ease Delivery and Engage Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ingrid Scheel, Oregon State University; Rachael E. Cate, Oregon State University; Devlin Montfort, Oregon State University","Equity, Culture & Social Justice Technical Session",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/44399,10.18260/1-2--44399
The Disconnect Between Engineering Students’ Desire to Discuss Racial Injustice in the Classroom and Faculty Anxieties,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tracy Anne Hammond, Texas A&M University; Samantha Ray, Texas A&M University; Paul Taele, Texas A&M University; Shawna Thomas, Texas A&M University; Karan Watson P.E., Texas A&M University; Christine  A. Stanley, Texas A&M University; Seth Polsley, Texas A&M University",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37850,10.18260/1-2--37850
Engineering Students’ Experiences of Socially-mediated Exclusion and Inclusion: Role of Actors and Discourses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Minha R. Ha, York University; Jeffrey Harris, York University; Aleksander Czekanski , CEEA-ACEG",Critical Conversations on Being Valued,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37075,10.18260/1-2--37075
Student Anxiety and Belonging in a Mastery-Based-Learning Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Meghan Williams, Elizabethtown College; Mark Brinton, Elizabethtown College; Kurt M Degoede, Elizabethtown College; Elizabeth Dolin Dalton",Reimagining Pathways: Nurturing Diversity and Identity in STEM Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48006,10.18260/1-2--48006
“We’re Learning like Everyone Else”: Best Practices from Men Allies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Danielle Vegas Lewis, SUNY Fredonia","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 1",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42335,10.18260/1-2--42335
