Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Analysis of Pre and Post-COVID-19 Lockdown Spatial Ability Performance in Blind and Low-Vision Individuals,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Searle, Utah State University; Daniel Kane, Utah State University; Natalie L. Shaheen; Wade H. Goodridge, Utah State University",Supporting Students with Disabilities and Understanding Spatial Ability and Accessibility ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42605,10.18260/1-2--42605
The development of an artificial intelligence classifier to automate assessment in large class settings: Preliminary results,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Euan Lindsay, Aalborg University; Mohammad Naser Sabet Jahromi, Visual Analysis of People Laboratory (VAP),  Aalborg University",Instrument Design and Development ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44085,10.18260/1-2--44085
Work in Progress: Developing a Guide to Support Engineering Student Out-of-Class Participation and Professional Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Sue Ellen Jamison, Rowan University; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44212,10.18260/1-2--44212
Work in Progress: Impacts of Engineering-Adjacent Participation On  Identity and Motivation in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Sue Ellen Jamison, Rowan University; Justin Charles Major, Rowan University ; Alexandra Mary Jackson, Rowan University; Cheryl A. Bodnar, Rowan University","Work-in-Progress Session: Supporting Students To, Through, and Beyond Transitions",,Educational Research and Methods Division (ERM),https://peer.asee.org/44278,10.18260/1-2--44278
The Role of Information-Gathering on Students’ Satisfaction in Engineering Majors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Haleh Barmaki Brotherton, Clemson University; Marisa K. Orr, Clemson University",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44482,10.18260/1-2--44482
Evaluation of the Effect of Anonymous Grading on Student Performance on High-Stakes Assessments,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Neha B. Raikar, University of Maryland, Baltimore County; Nilanjan Banerjee",Educational Research and Methods Division (ERM) Technical Session 7,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47362,10.18260/1-2--47362
Engineering Students’ Engagement and Learning Outcomes: A Typological Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Qin Liu, University of Toronto; Greg Evans P.Eng., University of Toronto; Oliver Pan, University of Toronto",Educational Research and Methods Division (ERM) Technical Session 6,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47293,10.18260/1-2--47293
Investigating the Impact of College Students’ Personal Characteristics on Peer Assessment: A Multilevel Linear Modeling Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Xiaping Li, University of Michigan; Robin Fowler, University of Michigan; Mark Mills, University of Michigan",Educational Research and Methods Division (ERM) Technical Session 10,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47697,10.18260/1-2--47697
Improving Peer Feedback in Project-Based Learning Contexts: An Investigation into a First-Year Engineering Intervention,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Katherine Drinkwater, Virginia Polytechnic Institute and State University; Olivia Ryan, Virginia Polytechnic Institute and State University; Marin Jayne Fisher Hale, Virginia Polytechnic Institute and State University; Susan Sajadi, Virginia Polytechnic Institute and State University; Mark Vincent Huerta, Virginia Polytechnic Institute and State University",Educational Research and Methods Division (ERM) Technical Session 29,,Educational Research and Methods Division (ERM),https://peer.asee.org/47593,10.18260/1-2--47593
Board 78: How Do Grades Matter? A Work in Progress Study on the Influence of Grades on Engineering Students’ Motivation & Decision Making,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cassie Wallwey, Virginia Polytechnic Institute and State University; Michelle Soledad, Virginia Polytechnic Institute and State University; Tyler Milburn, Virginia Polytechnic Institute and State University",Educational Research and Methods Division (ERM) Poster Session,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48377,10.18260/1-2--48377
Using Cognitive Task Analysis to Observe the Use of Intuition in Engineering Problem Solving,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Natalie Ugenti, Bucknell University; Joselyn Elisabeth Busato, Bucknell University; Elif Miskioglu, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University, Prescott",Educational Research and Methods Division (ERM) Technical Session 5,,Educational Research and Methods Division (ERM),https://peer.asee.org/48229,10.18260/1-2--48229
"WIP: Development of a Survey to Investigate Engineering Faculty Diversity, Equity, Inclusion, and Belonging (DEIB) Practices in Graduate Research Group Environments ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Luis Delgado Jr., Penn State; Catherine G. P. Berdanier, Pennsylvania State University",Educational Research and Methods Division (ERM) Technical Session 10,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48297,10.18260/1-2--48297
Work In Progress: Assessing the Long-Term Impact of Maker Programs on Career Outcomes and Industry Skills Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Glenn Walters, University of North Carolina at Chapel Hill; Gordon Maples, University of North Carolina at Chapel Hill; Paul Mihas, University of North Carolina at Chapel Hill; Matthew Wettergreen, Rice University",Educational Research and Methods Division (ERM) Technical Session 14,,Educational Research and Methods Division (ERM),https://peer.asee.org/48341,10.18260/1-2--48341
Work in Progress: Stigma of Mental Health Conditions and its Relationship to Conditions’ Knowledge and Resource Awareness among Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matilde Luz Sanchez-Pena, University at Buffalo, The State University of New York; Muhammad Ali Sajjad, University at Buffalo, The State University of New York",Educational Research and Methods Division (ERM) Technical Session 11,,Educational Research and Methods Division (ERM),https://peer.asee.org/48513,10.18260/1-2--48513
Work-in-Progress: Effect of Instructional Practices on Students' Engagement and Performance,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Umer Farooq, Texas A&M University; Saira Anwar, Texas A and M University",Educational Research and Methods Division (ERM) Technical Session 3,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48536,10.18260/1-2--48536
"Engineering Students’ Perceptions of Learning Effectiveness: Implications from the Lived Experiences Amidst a Mixture of In-Person and Online Instruction
","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Qin Liu, University of Toronto; Greg Evans P.Eng., University of Toronto; Yunze Wei, University of Toronto; Milad Moghaddas, University of Toronto; Kashish Mistry, University of Toronto, Faculty of Applied Science and Engineering; Tamara Kecman, University of Toronto",Student Experiences and Development – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43349,10.18260/1-2--43349
A Narrative Literature Review: The Interplay of Motivational Theory and Cognition in STEM Education ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander V. Struck Jannini, Purdue University, West Lafayette; Muhsin Menekse, Purdue University, West Lafayette",Reviewing Emergent Topics and Theory in Engineering Education,,Educational Research and Methods Division (ERM),https://peer.asee.org/42437,10.18260/1-2--42437
Is Natural Language Processing Effective in Education Research? A case study in student perceptions of TA support,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Neha Kardam, University of Washington; Shruti Misra, University of Washington; Denise Wilson, University of Washington",Research Methodologies – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43887,10.18260/1-2--43887
Literature Adventures with Linguistic Inquiry and Word Count,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristin L. Schaefer P.E., UH; Jorge Rosales; Jerrod A. Henderson, University of Houston",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43493,10.18260/1-2--43493
Structure versus Curiosity: Developing a model for understanding undergraduate students’ childhood pathways into engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Collette Patricia Higgins; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44277,10.18260/1-2--44277
Generative Artificial Intelligence in Undergraduate Engineering: A Systematic Literature Review ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hudson James Harris, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 19,,Educational Research and Methods Division (ERM),https://peer.asee.org/47492,10.18260/1-2--47492
Identifying Educational Communication Patterns through Social Media Interactions: The Case of Engineering Education in Oklahoma,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Asif Mohaisin Sadri, International Islamic University, Malaysia; Arif Mohaimin Sadri, University of Oklahoma; Khondhaker Al Momin, University of Oklahoma; Javeed Kittur, University of Oklahoma; Tahrima Rouf, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 2,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47545,10.18260/1-2--47545
Understanding the Skills and Knowledge Emphasized in Undergraduate Industrial Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Berenice A. Cabrera, University of Michigan; Shannon M. Clancy, University of Michigan; Vibhavari Vempala, University of Michigan; Jingfeng Wu, University of Michigan; Erika Mosyjowski, University of Michigan; Lisa R. Lattuca, University of Michigan; Joi-lynn Mondisa, University of Michigan; Shanna R. Daly, University of Michigan",Educational Research and Methods Division (ERM) Technical Session 28,,Educational Research and Methods Division (ERM),https://peer.asee.org/48199,10.18260/1-2--48199
Stigma of mental health conditions within engineering culture and its relation to help-seeking attitudes: Insights from the first year of a longitudinal study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matilde Luz Sánchez-Peña, University at Buffalo, The State University of New York; Anne M. McAlister, University at Buffalo; Nichole Ramirez, Purdue University; Douglas B. Samuel; Syed Ali Kamal, University at Buffalo, The State University of New York; Xinrui  Xu, Huazhong University of Science and Technology",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44256,10.18260/1-2--44256
Equitable Engineering Identity? Race/Ethnicity and Gender Differences in the Predictors of Engineering Identity in First-Year Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew Bahnson, Purdue University; Eric Trevor McChesney, University of Pittsburgh; Carlie Laton Cooper, University of Georgia; Allison Godwin, Cornell University; Linda DeAngelo, University of Pittsburgh; Kevin R. Binning",Educational Research and Methods Division (ERM) Technical Session 12,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47332,10.18260/1-2--47332
Exploring the Viability of Agent-Based Modeling to Extend Qualitative Research: Comparison of Computational Platforms,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Splendido, Pennsylvania State University, University Park; Catherine G. P. Berdanier, Pennsylvania State University",Investigating Student Pathways to and through Undergraduate and Graduate Programs,,Educational Research and Methods Division (ERM),https://peer.asee.org/43658,10.18260/1-2--43658
By The Numbers: A Review of Quantitative Research Methods in Journal of Engineering Education from 2012 to 2022,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alfa Satya Putra, Purdue University, West Lafayette ; Jason Morphew, Purdue University, West Lafayette ; Li Tan, Arizona State University",Reviewing Methods for Educational Research,,Educational Research and Methods Division (ERM),https://peer.asee.org/43097,10.18260/1-2--43097
Response Process Validity of the CBE Adaptability Instrument When Used with Engineering Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yashin Brijmohan, University of Nebraska Lincoln; Grace Panther, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44127,10.18260/1-2--44127
Work in Progress: Making Engineering Education Teams more Effective: An Exploration of a Nearly Epistemic Negotiation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney June Faber, University of Tennessee, Knoxville; Lorna Treffert, University of Tennessee, Knoxville; Alexis Gillmore, University of Tennessee, Knoxville; Isabel A. Boyd, University of Tennessee, Knoxville; Chulin Chen, University of Tennessee, Knoxville",Work-in-Progress Session: Exploring Learning and Development in Engineering Courses,,Educational Research and Methods Division (ERM),https://peer.asee.org/44309,10.18260/1-2--44309
Validity evidence for measures of statistical reasoning and statistical self-efficacy with engineering students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Todd M. Fernandez, Georgia Institute of Technology; David S. Ancalle, Department of Civil and Environmental Engineering, Kennesaw State University",Research Methodologies – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44597,10.18260/1-2--44597
Assessment of a Survey Instrument for Measuring Affective Pathways,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emma Treadway, Trinity University; Kailey Tubbs, Trinity University; Melissa Joan Caserto, University at Buffalo, The State University of New York; Michelle Lee, Trinity University; Jessica E. S. Swenson, University at Buffalo, The State University of New York",Investigating Student Pathways to and through Undergraduate and Graduate Programs,,Educational Research and Methods Division (ERM),https://peer.asee.org/42328,10.18260/1-2--42328
A Literature Review to Explore a Relationship: Empathy and Mindfulness in Design Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaina Khan, University of Toronto; Adetoun Yeaman, Wake Forest University; Diana Bairaktarova, Virginia Tech",Reviewing Emergent Topics and Theory in Engineering Education,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42414,10.18260/1-2--42414
A Measurement of Systemic STEM Educational Wellness at a Minority-Serving Institution Using the Eco-STEM Educational Ecosystem Health Survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corin L. Bowen, California State University, Los Angeles; Michael W. Ibrahim; Gustavo B. Menezes, California State University, Los Angeles",Formation and Development of Engineers ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42424,10.18260/1-2--42424
How Aerospace and Mechanical Engineering Undergraduate Students Define and Develop Data Proficiency,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Godwyll Aikins, Florida Institute of Technology; Catherine G. P. Berdanier, Pennsylvania State University; Kim-Doang Nguyen, Florida Institute of Technology",Educational Research and Methods Division (ERM) Technical Session 23,,Educational Research and Methods Division (ERM),https://peer.asee.org/47531,10.18260/1-2--47531
Engaging Students with Gamification in Online Engineering Graduate Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Md Abu Shohag, University of North Alabama",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43318,10.18260/1-2--43318
A Systematized Literature Review on Problem-Solving in STEM Education Exploring the Impact of Task Complexity on Cognitive Factors and Student Engagement ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zain ul Abideen, Utah State University; Oenardi Lawanto, Utah State University; Talha Naqash, Utah State University; Angela Minichiello, Utah State University",Educational Research and Methods Division (ERM) Technical Session 23,,Educational Research and Methods Division (ERM),https://peer.asee.org/46499,10.18260/1-2--46499
Student Perceptions and Attitudes Towards Engineering Design in Work-Integrated Learning Contexts,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jordan Nickel, University of Waterloo; Gregory Litster, University of Toronto; Christopher Rennick, University of Waterloo; Ada Hurst, University of Waterloo; Carol Hulls P.Eng., University of Waterloo",Educational Research and Methods Division (ERM) Technical Session 25,,Educational Research and Methods Division (ERM),https://peer.asee.org/48013,10.18260/1-2--48013
"How Should Teaching Assistants Teach? Differences in Student Perspectives by Gender, Race/Ethnicity, and Country of Origin","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Denise Wilson, University of Washington; Neha Kardam, University of Washington",Educational Research and Methods Division (ERM) Technical Session 14,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47538,10.18260/1-2--47538
Unpacking Student Workload through Elicitation Techniques: Perspectives from Engineering Faculty and Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Isabel Hilliger, Pontificia Universidad Católica de Chile; Marietta Castro, Universidad San Sebastián; Ema Huerta Torres, Universidad Católica de Norte; Erick Vaclav Svec, Pontificia Universidad Católica de Chile; Jorge Baier, Pontificia Universidad Católica de Chile",Educational Research and Methods Division (ERM) Technical Session 9,,Educational Research and Methods Division (ERM),https://peer.asee.org/48209,10.18260/1-2--48209
Undergraduate Research Summer Residency  Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Djedjiga Belfadel, Fairfield University",Educational Research and Methods Division (ERM) Technical Session 7,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48187,10.18260/1-2--48187
Breaking the Stigma: Fostering Mental Health Resilience in Engineering—A Systematic Literature Review ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hoc T. Nguyen, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 13,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48407,10.18260/1-2--48407
Work in Progress: PEERSIST—An Observational Study of Student Questions to Identify Levels of Cognitive Processing,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Johnston, Arizona State University; Cody D. Jenkins, Arizona State University; Thien Ngoc Y. Ta, Arizona State University, Polytechnic Campus; Ryan James Milcarek, Arizona State University; Gary Lichtenstein, Arizona State University; Samantha Ruth Brunhaver, Arizona State University, Polytechnic Campus; Karl A. Smith, University of Minnesota, Twin Cities",Educational Research and Methods Division (ERM) Technical Session 5,,Educational Research and Methods Division (ERM),https://peer.asee.org/48506,10.18260/1-2--48506
Work-in-Progress: Human Capital Formation as a Framework for Entrepreneurship and Venture Design Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Helen L. Chen, Stanford University; Ade Mabogunje, Stanford University",Educational Research and Methods Division (ERM) Technical Session 3,,Educational Research and Methods Division (ERM),https://peer.asee.org/48544,10.18260/1-2--48544
 Developing Power Engineering Education and Learning for Next-generation Smart Grid Workforce,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nourhan E. Elatky, Rowan University; Jenny Nguyen Hoang; Mason Elwell; Ronan Connor Harkins; Juan M. Cruz, Rowan University; Jie Li, Rowan University",Disciplinary Engineering Education Research – Session 2 ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42280,10.18260/1-2--42280
A Kickstart to Smart Living in Undergraduate Engineering: Proposing Goals and Objectives for a First-Year Happiness and Well-Being Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Muhammad Asghar, Utah State University; Daniel Kane, Utah State University; Angela Minichiello P.E., Utah State University; Wade H Goodridge, Utah State University",Promoting Well-Being in Engineering Education: Strategies and Perspectives ,,Educational Research and Methods Division (ERM),https://peer.asee.org/42410,10.18260/1-2--42410
Work in Progress: Transferability of a Neurodivergent Codebook Developed from TikTok to Neurodivergent Engineers ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Autumn Cuellar, Utah State University; Sarah Principato; Sakshi Solanki; Catherine McGough Spence, Minnesota State University, Mankato; Marissa A Tsugawa, Utah State University",Work-in-Progress Session: Emergent Methods for Engineering Education Research,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44378,10.18260/1-2--44378
An Exploration   of Black Engineering Students’ Aspirational Capital within Community Cultural Wealth and Ecological Systems Theory,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Allison Manning, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Catherine Mobley, Clemson University; Marisa K. Orr, Clemson University; Rebecca Brent, Education Designs, Inc",Supporting Underrepresented and LGBTQ Students ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/42619,10.18260/1-2--42619
Detecting Dimensions of Significant Learning in  Syllabi Using a Course Change Typology,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dorian Bobbett, University of Nebraska - Lincoln; Grace Panther, University of Nebraska - Lincoln; Heidi A. Diefes-Dux, University of Nebraska - Lincoln",Pedagogy and Instructional Practices ,,Educational Research and Methods Division (ERM),https://peer.asee.org/43009,10.18260/1-2--43009
Quantitative Analysis of Self-Regulation in Engineering and Mathematics Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oenardi Lawanto, Utah State University; Angela Minichiello, Utah State University; Zain ul Abideen, Utah State University Logan Utah, USA ; Talha Naqash, Utah State University; Assad Iqbal, Arizona State University",Self-Regulation and Learning ,,Educational Research and Methods Division (ERM),https://peer.asee.org/44005,10.18260/1-2--44005
A Theoretical Review: The Role of Knowledge-Based Symmetry in Engineering Student Collaboration,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jack Elliott, Utah State University",Reviewing Emergent Topics and Theory in Engineering Education,,Educational Research and Methods Division (ERM),https://peer.asee.org/42535,10.18260/1-2--42535
Assessing Critical Thinking in Computer and Software Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohammad Shokrolah Shirazi, Marian University; Hung-fu Chang",Educational Research and Methods Division (ERM) Technical Session 8,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/46604,10.18260/1-2--46604
Assessing Design Thinking Mindset: Using Factor Analysis to Reexamine Instrument Validity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Andrew Jackson, University of Georgia; Daniel Bayah, University of Georgia; Nathan Mentzer, Purdue University ; Scott R Bartholomew, Brigham Young University; Scott Thorne, Purdue University ; Wonki Lee, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 27,,Educational Research and Methods Division (ERM),https://peer.asee.org/46605,10.18260/1-2--46605
Enhancing Teamwork Skills in STEM Education: A Behavioral Theory-Based Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tazim Ahmed, The University of Texas at Arlington; Syed Mufid, The University of Texas at Arlington; Shuchisnigdha Deb, The University of Texas at Arlington; Mahmudur Rahman, The University of Texas at Arlington",Educational Research and Methods Division (ERM) Technical Session 2,,Educational Research and Methods Division (ERM),https://peer.asee.org/47320,10.18260/1-2--47320
Eye-Tracking Analysis of Problem-Solving Behavior in Design Tasks in Undergraduate Engineering: A Comparison of High and Low Spatial Visualizers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Muhammad Asghar, University of Cincinnati; Sheryl A. Sorby, University of Cincinnati; Clodagh Reid, Technological University of the Shannon; Gibin Raju, University of Cincinnati",Educational Research and Methods Division (ERM) Technical Session 25,,Educational Research and Methods Division (ERM),https://peer.asee.org/47450,10.18260/1-2--47450
Benefits of the Culture of Inclusion Survey,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Denise M. Driscoll, Purdue University ; Kristin M. Everett, Everett Evaluation; Alycia J. Sterenberg Mahon, Everett Evaluation",Educational Research and Methods Division (ERM) Technical Session 11,,Educational Research and Methods Division (ERM),https://peer.asee.org/46641,10.18260/1-2--46641
Does Task Complexity Matter? Event-Related Potential (ERP) Data Analysis of the Stroop Effect in Relation to Thermal Conditions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mehri E. Mobaraki-Omoumi, University of Oklahoma; Javeed Kittur, University of Oklahoma; Zahed Siddique, The University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 27,,Educational Research and Methods Division (ERM),https://peer.asee.org/47204,10.18260/1-2--47204
Review of Sense of Belonging Relevant Concepts in STEM Higher Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Xiaoye Yang, University of Massachusetts, Lowell; Hsien-Yuan Hsu, University of Massachusetts, Lowell; Yanfen Li, University of Massachusetts, Lowell",Educational Research and Methods Division (ERM) Technical Session 10,,Educational Research and Methods Division (ERM),https://peer.asee.org/47949,10.18260/1-2--47949
Mapping the Landscape of Digital Accessibility in Computer Science Education: A Mapping Literature Review ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Morgan Haley McKie, Florida International University; Alexandra Coso Strong, Florida International University",Educational Research and Methods Division (ERM) Technical Session 17,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47760,10.18260/1-2--47760
Stories of Appalachian Engineers: A Phenomenographical Study of Appalachian Students’ Quest for Success in Undergraduate Engineering Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matthew Sheppard, Clemson University; Lisa Benson, Clemson University",Educational Research and Methods Division (ERM) Technical Session 11,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47999,10.18260/1-2--47999
Work in Progress: Navigating Undergraduates’ Perspectives on Macroethical Dilemmas in Aerospace Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elizabeth Ann Strehl, University of Michigan; Sabrina Olson, University of Michigan; Corin L. Bowen, California State University, Los Angeles; Aaron W. Johnson, University of Michigan",Educational Research and Methods Division (ERM) Technical Session 19,,Educational Research and Methods Division (ERM),https://peer.asee.org/48505,10.18260/1-2--48505
A Comparative Study on Student Performance using Traditional and Interactive Textbooks,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Pabst; Lee A. Dosse, University of Pittsburgh; Samantha E Wismer, University of Maryland; Matthew M. Barry, University of Pittsburgh","Virtual Training, Online and Open Education; Instructional Technology ",,Educational Research and Methods Division (ERM),https://peer.asee.org/42369,10.18260/1-2--42369
On Measuring Cultural Competence: Instrument Design and Testing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alicia Nicki Washington Ph.D., Duke University; Anna Romanova, Winthrop University; Philip Nelson; Siobahn Day Grady, North Carolina Central University; Legand Burge, Howard University",Instrument Design and Development ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43762,10.18260/1-2--43762
Examining Students’ Beliefs on the Use of ChatGPT in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohammad Faraz Sajawal, University of Oklahoma; Javeed Kittur, University of Oklahoma",Educational Research and Methods Division (ERM) Technical Session 22,,Educational Research and Methods Division (ERM),https://peer.asee.org/47373,10.18260/1-2--47373
Reimagining Behavioral Analysis in Engineering Education: A Theoretical Exploration of Reasoned Action Approach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mitchell Gerhardt, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute and State University; Emily Dringenberg, The Ohio State University; Benjamin Ahn, The Ohio State University",Educational Research and Methods Division (ERM) Technical Session 28,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47934,10.18260/1-2--47934
WIP: Unannounced Tests and Examinations to Improve Student Performance and Build Academic Integrity,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"John Mario Bonilla; Miguel Santiago Valarezo; Miguel Andres Guerra, Universidad San Francisco de Quito ",Educational Research and Methods Division (ERM) Technical Session 18,,Educational Research and Methods Division (ERM),https://peer.asee.org/48323,10.18260/1-2--48323
