Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Formation Of A National Telecommunications Collaboration,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Gary Mullett,TYCD 2004 Lower Division Initatives,,,https://peer.asee.org/13587,10.18260/1-2--13587
Freshman Design Course At Ipfw,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Somnath Chattopadhyay,DEED Poster Session,,,https://peer.asee.org/13607,10.18260/1-2--13607
Engineering And Engineering Education In Egypt,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Osman El-Sayed,Engineering Education in Muslim Worlds: Introductory Workshop,,,https://peer.asee.org/13618,10.18260/1-2--13618
Research Integrated Curriculum In Geoenvironmental Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stacy Hutchinson; Larry Erickson; David Steward; Lakshmi Reddi; Alok Bhandari,Advances in Civil Engineering Education,,,https://peer.asee.org/13664,10.18260/1-2--13664
Lessons Learned During An Experimental Blended Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Anthony Trippe,ET Distance Learning: Instruction & Labs,,,https://peer.asee.org/13694,10.18260/1-2--13694
Issues Driving Reform Of Faculty Reward Systems To Advance Professional Graduate Engineering Education:Differentiating Characteristics Between Scientific Research And Engiineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stanford Thomas; Donald Keating,Faculty Reward System Reform,,,https://peer.asee.org/13717,10.18260/1-2--13717
Improve Your Student Evaluations And Feedback By Demonstrating Concern For Your Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Donald Visco,Tricks of the Trade: Inside the Class,,,https://peer.asee.org/13740,10.18260/1-2--13740
Transforming First Year College Experience Through A Unique Learning Community,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kathy Enger; Sudhir Mehta,Emerging Trends in Engineering Education,,,https://peer.asee.org/12823,10.18260/1-2--12823
Issues Driving Reform Of Faculty Reward Systems To Advance Professional Graduate Engineering Education: Expectations For Adjunct Industrial Faculty,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Duane Dunlap; Donald Keating,Faculty Reward System Reform,,,https://peer.asee.org/12843,10.18260/1-2--12843
Industry University Partnership   A Model For Faculty Continuing Development And Student Co Op Opportunities,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Martin Cala; Jaymin Patel; Ganesh Kudav; Burke Davis,Innovation in Continuing Education,,,https://peer.asee.org/12858,10.18260/1-2--12858
Introducing Research Into Undergraduate Honors Programs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Justine Stiles; Ashly Middelberg; Farhad Reza; Subhi Bazlamit,Advances in Civil Engineering Education,,,https://peer.asee.org/12894,10.18260/1-2--12894
Teaching Database In Two Courses: Reconciling Theoretical Framework With Practical Considerations,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mustafa Sanver; Li Yang,Emerging Trends in Engineering Education,,,https://peer.asee.org/12904,10.18260/1-2--12904
Integration Of Electrical Engineering Core Labs With Major Design Experiences,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Glen Archer; Leonard Bohmann,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/12944,10.18260/1-2--12944
Responding To The Expectations Of Nonengineering Students,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tarek Shraibati; Ahmad Sarfaraz,Technological Literacy I,,,https://peer.asee.org/12959,10.18260/1-2--12959
Concept To Question: Creation Of An Electronics Concept Inventory Exam,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mario Simoni; Marc Herniter; Bruce Ferguson,Emerging Trends in Engineering Education,,,https://peer.asee.org/12965,10.18260/1-2--12965
A Multidisciplinary Course On Fuel Cells: Their Applied Science And Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rajeswari Sundararajan; Bradley Rogers,Energy Projects and Laboratory Ideas,,,https://peer.asee.org/12970,10.18260/1-2--12970
The Art Of Engineering In Capstone Design Project,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ramana Pidaparti,DEED Poster Session,,,https://peer.asee.org/12986,10.18260/1-2--12986
"Industrial Engineering Education At The University Of Florida And The Ned University, Pakistan","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Fazil Najafi,International Engineering Education I,,,https://peer.asee.org/12991,10.18260/1-2--12991
Teaching Teachers To Teach Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Susan Etheredge; Glenn Ellis; Thomas Gralinski; Domenico Grasso; Baaba Andam,ERM Potpourri,,,https://peer.asee.org/13292,10.18260/1-2--13292
A Three Semester Interdisciplinary Educational Program In Microsystems Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tim Ameel; Ian Harvey; Bruce Gale,Emerging Trends in Engineering Education,,,https://peer.asee.org/13420,10.18260/1-2--13420
Incorporation Of Fourth Generation Computing Environment Into Freshmen Engineering Program: A Historical Perspective,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rich Shiavi; Christopher Rowe,How We Teach Problem Solving?,,,https://peer.asee.org/13437,10.18260/1-2--13437
A Comparison Of Bioengineering Faculty Members' Teaching Patterns At One Research University,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Alene Harris; Monica Cox, Purdue University",Assessing Teaching & Learning,,,https://peer.asee.org/13472,10.18260/1-2--13472
"Grade Inflation, Ethics, And Engineering Education","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Brian Manhire,Academic Standards and Academic Issues,,,https://peer.asee.org/13484,10.18260/1-2--13484
Developing An Appreciation For Careers In Research Through Trex,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Andrea Ogilvie,Minorities in Research,,,https://peer.asee.org/13486,10.18260/1-2--13486
"Toward A Kinder, Gentler Abet","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Clough,Best Zone Papers,,,https://peer.asee.org/12747,10.18260/1-2--12747
Integration Of Project Based Learning Into A Freshman Engineering Design Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sohail Anwar,Teaching Teaming Skills Through Design,,,https://peer.asee.org/13023,10.18260/1-2--13023
"If She Weighs The Same As A Duck, Then She’s A Witch: Using A Classic Monty Python Movie To Stimulate Transfer Of Learning","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Joseph Hanus; Stephen Ressler,The Fundamentals of Fun,,,https://peer.asee.org/13076,10.18260/1-2--13076
Integrating Process Simulation Into The Unit Operations Laboratory Through An Absorption Column Experiment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Zac Bunnell; Garett Scott; Sundararajan Madihally,Emerging Trends in Engineering Education,,,https://peer.asee.org/13116,10.18260/1-2--13116
Bridging The Gap Between Post Graduate Engineering Education And Industry Needs,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Heaslip,Emerging Trends in Graduate Education,,,https://peer.asee.org/13202,10.18260/1-2--13202
Incident At Morales: An Engineering Ethics Story,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jimmy Smith; Steven Nichols,Engineering Ethics Paper Session,,,https://peer.asee.org/14076,10.18260/1-2--14076
Performance Testing And Analysis Of Redundant Arrays Of Inexpensive Databases,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Brandon Rogers; Joseph Ekstrom,Undergraduate Research & New Directions,,,https://peer.asee.org/14107,10.18260/1-2--14107
Revving Up Hands On Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Lobaugh,Topics in Mechanical ET,,,https://peer.asee.org/14121,10.18260/1-2--14121
Using Concepts From Statics And Mechanics Of Materials To Teach Engineering Economy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jessica Matson; David Elizandro,Interdisciplinary Approaches,,,https://peer.asee.org/13794,10.18260/1-2--13794
The Recognition Of And Increasing Value Of Professional Engineering Skills,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Beverly Davis,Exploring New Frontiers in Manufacturing Education,,,https://peer.asee.org/13807,10.18260/1-2--13807
Improving Engineering Programs At Kuwait University Through Continuous Assessment: Preliminary Results,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mohammad Al-Ansary; Andreas Christoforou; Ahmet Yigit,Assessment & Quality Accredition in Engineering Education,,,https://peer.asee.org/13835,10.18260/1-2--13835
"Integrating Skills, Transforming Culture: Reforming Engineering Curricula In Seas","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Douglas Coffin; Catherine Almquist; Amit Shukla; Michael Bailey-Van Kuren; James Kiper; Christine Noble,Emerging Trends in Engineering Education,,,https://peer.asee.org/13837,10.18260/1-2--13837
Tools For Using Course Embedded Assessment To Validate Program Outcomes And Course Objectives,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,James Higley; Jana Whittington; Joy Colwell,Course/Program Assessment,,,https://peer.asee.org/13901,10.18260/1-2--13901
Engineering Students' Readiness For Self Directed Learning,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sang Ha Lee; John Wise; Thomas Litzinger,Assessing Teaching & Learning,,,https://peer.asee.org/13902,10.18260/1-2--13902
Low Cost Internet Synchronous Distance Education Using Open Source Software,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,J. Mark Pullen,Web Education I: Delivery and Evaluation,,,https://peer.asee.org/13925,10.18260/1-2--13925
Reinventing The Teaching Of Statics,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Anna Dollar; Paul Steif,Improving Statics and Dynamics Classes,,,https://peer.asee.org/13940,10.18260/1-2--13940
Botball Kit For Teaching Engineering Computing,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David Miller; Charles Winton,Mobile Robotics in Education,,,https://peer.asee.org/13517,10.18260/1-2--13517
"Introducing First Year Students To Engineering, Economics, And Social Responsibility: Ada Compliance As A First Project","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stoian Petrescu; Ronald Ziemian; Richard Zaccone; Richard Kozick; James Baish; Margot Vigeant; Daniel Cavanagh,State of the Art in Freshman Programs,,,https://peer.asee.org/13663,10.18260/1-2--13663
Enabling The U.S. Engineering Workforce To Perform: Building A Culture For Technological Innovation And Leadership In Professional Graduate Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Thomas Stanford; Donald Keating,Professional Graduate Education & Industry,,,https://peer.asee.org/13715,10.18260/1-2--13715
Students To Engineering Practice,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Karl Stevens; Sharon Schlossberg; Maria M. Larrondo Petrie,Knowing Students: Diversity & Retention,,,https://peer.asee.org/12793,10.18260/1-2--12793
The Freshman Engineering Program At The State University Of New York At Binghamton,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,George Catalano,Design in Freshman Year,,,https://peer.asee.org/12814,10.18260/1-2--12814
Mentoring Students To Technology Careers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Marilyn Smith,Computer Literacy Among Minority Students,,,https://peer.asee.org/12855,10.18260/1-2--12855
Virtual Labs In The Engineering Curriculum,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,David McStravick; Marcia O'Malley,Virtual Instrumentation,,,https://peer.asee.org/12908,10.18260/1-2--12908
Maximizing Your Productivity As A Junior Faculty Member:  Being Effective In The Classroom,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Lori M. Bruce; J.W. Bruce,Tricks of the Trade: Inside the Class,,,https://peer.asee.org/12950,10.18260/1-2--12950
Learning And Practicing The Design Review Process,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul Duesing; David Baumann; David McDonald,Industry-Based Projects,,,https://peer.asee.org/12974,10.18260/1-2--12974
It As Information Technology In Ce And Instructional Technology In Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Neil S. Grigg; Darrell G. Fontane; Marvin Criswell; Thomas Siller,Teaching Engineers to Teach,,,https://peer.asee.org/13265,10.18260/1-2--13265
Design Competitions As Tools For Change In Secondary (9 12) Technology Education: A Regional Case Study,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Joseph Betz,Best Zone Papers,,,https://peer.asee.org/13364,10.18260/1-2--13364
Improving Student Learning In The Che Laboratory,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ron Artigue; Mark Anklam; David Miller; Dan Coronell; Atanas Serbezov; Sharon Sauer; Alfred Carlson,Innovations in the ChE Laboratory,,,https://peer.asee.org/13411,10.18260/1-2--13411
"Integrated Technical Writing Instruction In Freshman Engineering, Elisa Linsky, Gunter Georgi, Polytechnic University, Brooklyn, New York","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Elisa Linsky; Gunter Georgi,Emerging Trends in Engineering Education,,,https://peer.asee.org/13476,10.18260/1-2--13476
"Learning Through Teaching, A Collaborative Learning Strategy","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Patrick Hollis; Namas Chandra; Chiang Shih,Improving Teaching & Learning,,,https://peer.asee.org/13022,10.18260/1-2--13022
Effectiveness Of Problem Solving And Teamwork Skills For Cultivating Technological Creativity Within A Team Based Design Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Pei-Fen Chang; Jiunn-Chi Wu,Teaching Teaming Skills Through Design,,,https://peer.asee.org/13062,10.18260/1-2--13062
Development Of A Synchronous Distance Education Project Between Uga And Kagoshima University,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Koichi Iwasaki; Kazuo Morita; Chi Thai,"Multimedia Engineering Education: Distance & Service Learning, Web-based Projects",,,https://peer.asee.org/13169,10.18260/1-2--13169
"Abundance, Order, And Meaning: Reconceptualizing The Role Of Technology In Global Cultures","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,W. Carlson,Global Issues in Engineering Education,,,https://peer.asee.org/13229,10.18260/1-2--13229
Teaching About Micromechanics Of Fracture And Other Failure Analysis Approaches For Biomaterials,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Tadeusz Majewski; sudhakar vadiraja,Teaching about New Materials,,,https://peer.asee.org/14009,10.18260/1-2--14009
Improving The Learning Process Of Laboratory Instruction,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dennis Truax,Improving Teaching & Learning,,,https://peer.asee.org/14077,10.18260/1-2--14077
A Qualitative Study Of The Student Internship Experience,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Rowe; Tim Mulroy,Assessment & Quality Accredition in Engineering Education,,,https://peer.asee.org/13695,10.18260/1-2--13695
Coordinating Laboratory Courses Across Engineering And Science Curricula,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kenneth Cox; Janice Bordeaux; David Caprette; Beth Beason; Ann Saterbak,Assessment Issues II,,,https://peer.asee.org/13928,10.18260/1-2--13928
Integration Of Service Learning Into A Freshman Engineering Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Thompson; William Oakes,Unique Courses & Services for Freshmen,,,https://peer.asee.org/13296,10.18260/1-2--13296
Partnering Across Cultures: Bridging The Divide Between Universities And Minority High Schools,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Dara O'Neil; Gordon Kingsley; Donna Llewellyn; Marion Usselman,Attracting Young MINDs,,,https://peer.asee.org/13433,10.18260/1-2--13433
An Assessment Process For A Capstone Course: Design Of Fluid Thermal Systems,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Hochstein,Trends in ME Education Poster Session,,,https://peer.asee.org/13483,10.18260/1-2--13483
Las Vegas Energy Project,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Nicholas Harth; Matthew Barber; Andrew Spurgeon,Innovative Teaching in Environmental Engineering,,,https://peer.asee.org/13804,10.18260/1-2--13804
Technology 21 – A Course On Technology For Nontechnologists,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul Predecki; Albert Rosa; George Edwards,Technological Literacy I,,,https://peer.asee.org/13869,10.18260/1-2--13869
The North Carolina State University Women In Science And Engineering Program,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Joni Spurlin; Susan Grant; Jo-Ann Cohen; Elizabeth Parry; Laura Bottomley; Sarah Rajala,The Climate for Women in Engineering,,,https://peer.asee.org/13892,10.18260/1-2--13892
Undergraduate Independent Study Research Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Evans; Ronald Welch,Lighting the Fire: REU,,,https://peer.asee.org/13913,10.18260/1-2--13913
Classical Analysis Techniques Set The Stage For Mastery Of Computer Analysis Methods,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jammie Hoskin; Brad Wambeke; Ronald Welch,Are Classical Solutions Outdated?,,,https://peer.asee.org/13914,10.18260/1-2--13914
Everything I Know I Learned In Kindergarten: Examples Of Synergisms Between K 12 Outreach And Recruitment And Retention Of Women And Minorities In Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ellen Ford; Keith Levien; Ellen Momsen; Willie (Skip) Rochefort,ChE Outreach and Recruitment,,,https://peer.asee.org/13527,10.18260/1-2--13527
Classroom Testing Of Vanth Biomechanics Learning Modules,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Marcus Pandy; Anthony Petrosino; Ronald Barr,BME Education,,,https://peer.asee.org/13681,10.18260/1-2--13681
A New Framework For Academic Reform In Engineering Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Linda Katehi; Leah Jamieson; Katherine Banks; Kamyar Haghighi; John Gaunt; Heidi Diefes-Dux; Robert Montgomery; William Oakes; P.K. Imbrie; Deborah Follman; Phillip Wankat,Curricular Change Issues,,,https://peer.asee.org/12897,10.18260/1-2--12897
Is The Bottom Line Of Online Out Of Line? Calculating The Total Cost Of Online Courses In Technology Curricula,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mike Bowman; Cliff Goodwin,Web Education I: Delivery and Evaluation,,,https://peer.asee.org/12924,10.18260/1-2--12924
Integrating Ethics Into Engineered Design Of Construction Process,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sunil Sinha; Randolph Thomas; John Kulka,Trends in Construction Engineering I,,,https://peer.asee.org/13254,10.18260/1-2--13254
Continuum Mechanics As The First Mechanics Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Jennifer Stroud Rossmann; Clive Dym,Innovations in Teaching Mechanics,,,https://peer.asee.org/13343,10.18260/1-2--13343
"Autonomous, Ground Robotic Vehicles For Electrical Engineering Technology","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Riggins; Bruce Mutter,Curriculum Development in Electrical ET,,,https://peer.asee.org/13366,10.18260/1-2--13366
Opening Pathways To Higher Education Through Engineering Projects,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Shaundra Bryant; David Cavallo; Arnan Sipitakiat; Anindita Basu,Attracting Young MINDs,,,https://peer.asee.org/13414,10.18260/1-2--13414
A Conceptual Framework For Designing Team Training In Engineering Classrooms,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bianey Ruiz Ulloa; Stephanie Adams,Project Management and Team Issues,,,https://peer.asee.org/13418,10.18260/1-2--13418
A Useful Intersection: The Balanced Scorecard And Ec2000,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,John Hochstein,Trends in ME Education Poster Session,,,https://peer.asee.org/13489,10.18260/1-2--13489
Observations On Benefits/Limitations Of An Audience Response System,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Stephen Silliman; Leo Hubbard McWilliams,"Technology, Communications & Ethics",,,https://peer.asee.org/13044,10.18260/1-2--13044
Comparison Of Naval Architecture Programs At U.K. And U.S. Institutions,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Bruno; Alistair Greig; Robert Mayer; Jennifer Waters,Teaching Experiences in OME,,,https://peer.asee.org/13045,10.18260/1-2--13045
Modular Lumped Mass Experiment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Loren Limberis; Bijan Sepahpour,Innovative & Computer-Assisted Lab Study,,,https://peer.asee.org/13053,10.18260/1-2--13053
Applying Game Theory And Real Options To Competitiveness In Construction Businesses,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Martha Garcia-Saenz,"EM Skills and Real-World Concepts, Pt. 1",,,https://peer.asee.org/13230,10.18260/1-2--13230
Engineering Design Education In A Hybrid Way: Combining Face To Face Instruction With E Learning Collaboration,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Toshiyuki Yamamoto; Kazuya Takemata; Masakatsu Matsuishi,Emerging Trends in Engineering Education,,,https://peer.asee.org/14024,10.18260/1-2--14024
Information Systems Curriculum Optimization For Effective Learning Of Problem Solving,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,"Azzedine Lansari; Akram Al-Rawi, McKendree University; Faouzi Bouslama, Université Laval",Emerging Trends in Engineering Education,,,https://peer.asee.org/14000,10.18260/1-2--14000
Improving Technical Writing Through Published Standards: The University Of Texas At Tyler Electrical Engineering Laboratory Style Guide,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Luke Niiler; David Beams,ECE Laboratory Development & Innovations,,,https://peer.asee.org/13767,10.18260/1-2--13767
Learning By Teaching In Engineering Technology Education,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rex Fisher,Emerging Trends in Engineering Education,,,https://peer.asee.org/13768,10.18260/1-2--13768
Activity Based Learning Simulation For Industrial Engineering,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rebecca Blust,Industrial Engineering Poster Session,,,https://peer.asee.org/13774,10.18260/1-2--13774
Remote Monitoring And Control Of A Gpib Based  Electronic Experiment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Myat Hla; Samuel Lakeou,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/13787,10.18260/1-2--13787
Subjective Evaluation In Engineering Design,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Bannerot,Teaching Design,,,https://peer.asee.org/13791,10.18260/1-2--13791
Spatial Data Visualization And Analysis Support In The Library,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Francis Derby; Bruce Reid,Library Instruction Forum,,,https://peer.asee.org/13797,10.18260/1-2--13797
Multidisciplinary Engineering Science Program At Trinity University,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mahbub Uddin,Multidisciplinary Engineering Programs,,,https://peer.asee.org/13800,10.18260/1-2--13800
A New Engineering Degree Program For Secondary School Teachers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Thomas Johnson,Promoting ET thru K-12 Projects,,,https://peer.asee.org/13822,10.18260/1-2--13822
The Ethics Of Systems Thinking,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Nathan Harter; Mark Dean; Donna Evanecky,Engineering Ethics Papers Session,,,https://peer.asee.org/13823,10.18260/1-2--13823
Use Of Simplified Fea To Enhance Visualization In Mechanics Of Materials,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Paul Steif,Improving Mechanics of Materials Classes,,,https://peer.asee.org/13848,10.18260/1-2--13848
Outcomes Assessment In An Energy Systems Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Mark Schumack,New Ideas in Energy Education,,,https://peer.asee.org/13859,10.18260/1-2--13859
A Mathematics Focused Methodology Used In Mentoring And Advising Students Towards Engineering And Engineering Technology Careers,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Pravin Raut; Jonathan Lambright,Mathematics in Transition,,,https://peer.asee.org/13871,10.18260/1-2--13871
Experience With Multidisciplinary Design Projects At The U.S. Military Academy,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Bryan Goda; Pete Hanlon; Lisa Shay,Multidisciplinary Engineering Education by Design,,,https://peer.asee.org/13898,10.18260/1-2--13898
Teaching Capstone Design In The Globalization Environment,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Wei Zheng; Dong Young Jang; Donald Harby; Yuyi Lin,TIME 7: ABET Issues and Capstone Courses,,,https://peer.asee.org/13922,10.18260/1-2--13922
Dynamic Web Based Information Management With Flash Interface For The Mcalester Defense Ammunition Center,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Chris Dilorenzo; Kurt Gramoll,Technology and Tools for IE Education,,,https://peer.asee.org/13932,10.18260/1-2--13932
Data Warehousing From The Web,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Whalen; Chris Fernandes,Computers in Education Poster Session,,,https://peer.asee.org/13935,10.18260/1-2--13935
"A Nontraditional Approach: Creating, Implementing, And Overseeing A Multidisciplinary Electromechanical Engineering Program","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Fred Driscoll,Multidisciplinary Engineering Programs,,,https://peer.asee.org/13953,10.18260/1-2--13953
"Web Based, Interactive Software For Engineering Economy Courses","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Ravi Ramachandran; David Silverstein; Kevin Dahm,NSF Grantees Poster Session,,,https://peer.asee.org/13964,10.18260/1-2--13964
"Teaching Engineering Economy Principles Using A Web Based, Interactive Simulation","2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Kevin Dahm,Innovative Teaching Methods in Engineering Economy,,,https://peer.asee.org/13965,10.18260/1-2--13965
Defining The It Curriculum: The Results Of The Past 2½ Years,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Sandra Gorka; Reza Kamali; Jacob Miller; Han Reichgelt; Eydie Lawson; Barry Lunt; Joseph Ekstrom,IS and IT Education,,,https://peer.asee.org/13972,10.18260/1-2--13972
Professional Engineer Development Program At The County Level: Setting Higher Standards For Engineering Practice,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Adnan Javed; Fazil Najafi,"K-12, Teamwork, Project-Based Scale Models",,,https://peer.asee.org/13510,10.18260/1-2--13510
Interactive Demonstrations And Laboratories Using Shape Memory Alloys,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Wendy Crone,Teaching about New Materials,,,https://peer.asee.org/13514,10.18260/1-2--13514
Design And Construction Of A Solar Powered Outdoor Digital Display As A Senior Design Project,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Recayi Pecen; Ronald O'Meara,Capstone Course in Industrial Technology,,,https://peer.asee.org/13518,10.18260/1-2--13518
Expanding Horizons Through Hosting International Conferences,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Michael Sanders; Charles W. White; Sanju Patro,Emerging Trends in Engineering Education,,,https://peer.asee.org/13523,10.18260/1-2--13523
Community Driven Digital Signal Processing Laboratories In Connexions,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Richard Baraniuk; Ray Wagner; Patrick Frantz; Lee Potter; Hyeokho Choi; Douglas Jones,Portable/Embedded Computing II,,,https://peer.asee.org/13533,10.18260/1-2--13533
Concept Inventories For Shape Memory Alloys And Piezoelectric Materials,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Rita Caso; Jeff Froyd; Dimitris Lagoudas,Novel Upper-Level Materials Curricula,,,https://peer.asee.org/13546,10.18260/1-2--13546
Lessons From Industry Applied To A Software Project Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Clifton Kussmaul,Technology-Based Entrepreneurship Courses,,,https://peer.asee.org/13562,10.18260/1-2--13562
Analysis Of Wind Loads On Buildings And Signs: A Computer Program Based On Asce 7,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Hector Estrada,Emerging Trends in Engineering Education,,,https://peer.asee.org/13582,10.18260/1-2--13582
Cultural Anthropology And Engineering Design   Do They Mix,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Robert Knecht,Technological Literacy II,,,https://peer.asee.org/13595,10.18260/1-2--13595
Techniques For Supporting Diversity In A Freshman Information Technology Course,"2004 Annual Conference, Salt Lake City, Utah",2004-06-20,Curtis Carver,Issues in Computer Education,,,https://peer.asee.org/13612,10.18260/1-2--13612
