Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Gateway Into First Year Stem Curricula:  A Community College/University Collaboration Promoting Retention And Articulation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michele Wheatly, Wright State University; Nathan Klingbeil, Wright State University; Bor Jang, Wright State University; George Sehi, Sinclair Community College; Richard Jones, Sinclair Community College",NSF Grantees Poster Session,,,https://peer.asee.org/2681,10.18260/1-2--2681
Collaborative Design Of Project Based Learning Courses: How To Implement A Mode Of Learning That Effectively Builds Skills For The Global Engineer,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Richard Savage, California Polytechnic State University; Linda Vanasupa, California Polytechnic State University; Jonathan Stolk, Franklin W. Olin College of Engineering",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/2749,10.18260/1-2--2749
Predicting Student Success In Calculus,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenna Carpenter, Louisiana Tech University; Ruth Ellen Hanna, Louisiana Tech University",Innovative Instruction Strategies in Calculus,,Mathematics,https://peer.asee.org/1490,10.18260/1-2--1490
Systems Thinking And Integrative Learning Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jeffrey Froyd, Texas A&M University; Larissa Pchenitchnaia, Texas A&M University; Debra Fowler, Texas A&M University; Nancy Simpson, Texas A&M University",Cognitive and Motivational Issues in Student Performance II,,Educational Research and Methods,https://peer.asee.org/1614,10.18260/1-2--1614
"Engineering Study Abroad Programs: Formats, Challenges, Best Practices","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Alan Parkinson, Brigham Young University",Preparing Engineering Students for International Practice,,International,https://peer.asee.org/1706,10.18260/1-2--1706
Balancing Learning Objectives And Success In A Multidisciplinary Senior Design Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Johnson, Valparaiso University; Kathleen Sevener, Valparaiso University; Doug Tougaw, Valparaiso University; Jeffrey Will, Valparaiso University",Product Innovation And Entrepreneurship,,,https://peer.asee.org/2795,10.18260/1-2--2795
Experiences And Teaching Tools In Alternative Energy Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Slobodan Petrovic, Arizona State University; Lakshmi Munukutla, Arizona State University; John Robertson, Arizona State University",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/2810,10.18260/1-2--2810
Development Of A Teacher Education Curriculum Based On Engineering Principles And Concepts,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Sullivan, The College of New Jersey; Stephen O'Brien, The College of New Jersey; John Karsnitz, The College of New Jersey",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2825,10.18260/1-2--2825
Advanced Aerospace Manufacturing Education Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Anderson, Oregon Institute of Technology",Manufacturing Education Curriculum  I,,Manufacturing,https://peer.asee.org/2845,10.18260/1-2--2845
A Methodology For Assigning Project Teams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Hugh Jack, Grand Valley State University",Design Methodolgy,,Design in Engineering Education,https://peer.asee.org/2876,10.18260/1-2--2876
First Vex Challenge: A Tool For Developing An Understanding Of The Engineering Design Process,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Sullivan, The College of New Jersey; Stephen O'Brien, The College of New Jersey",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2879,10.18260/1-2--2879
Students And Faculty Experiences In Technology And Engineering Workshops For Middle And High Schools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jorge Rodriguez, Western Michigan University; Tycho Fredericks, Western Michigan University; Steven Butt, Western Michigan University; Luis Rodriguez, University of Wisconsin - Waukesha",K-12 Engineering Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/2932,10.18260/1-2--2932
Engineering Teaching Kits: Bringing Engineering Design Into Middle Schools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Larry Richards, University of Virginia; Christine Schnittka, University of Virginia",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2990,10.18260/1-2--2990
Community College   Industry Partnership To Develop An Automated Training Platform,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marilyn Barger, University of South Florida; Michael Lesiecki, Maricopa Community College; Robert Simington, Intel; Mariano Carreras, SMC-IT; Richard Gilbert, University of South Florida; Natalia Sandburg, University of South Florida; Andrew Hoff, University of South Florida",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2253,10.18260/1-2--2253
A Ba Engineering And Liberal Studies Degree At A Polytechnic Institution,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Walsh, California Polytechnic State University; Stacey Breitenbach, California Polytechnic State University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2256,10.18260/1-2--2256
Studio Based Instruction In Signals And Systems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Greene, University of Saint Thomas",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/2275,10.18260/1-2--2275
Tool Support For Software Process Data Management In Software Engineering Education And Industry Training,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mark Sebern, Milwaukee School of Engineering; Mark Hornick, Milwaukee School of Engineering",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/2277,10.18260/1-2--2277
"Linking International Competition, Innovation, Cultural Understanding And Global Thinking: Motivating Technology Students To Be Attentive To Cultural Issues","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Saeed Khan, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Preparing Engineering Students for International Practice,,International,https://peer.asee.org/2289,10.18260/1-2--2289
Using Independent Study Projects In Your Research And Teaching Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Edward Gehringer, North Carolina State University",New Engineering Educators: Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/2295,10.18260/1-2--2295
A Partnership To Integrate Robotics Curriculum Into Stem Courses In Boston Public Schools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ibrahim Zeid, Northeastern University; Randal August, Northeastern University; Ronald Perry, Northeastern University; Emanuel Mason, Northeastern University; Jannon Farkis, Northeastern University; Marta Hersek, Northeastern University; Morgan Hynes, TechBoston; Haruna Tada, TechBoston; Felicia Vargas, TechBoston",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2305,10.18260/1-2--2305
Effects Of The Team Based Approach On Individual Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jason Pitts, Oklahoma State University; Patrick Teague, Oklahoma State University; Alan Cheville, Oklahoma State University; Charles Bunting, Oklahoma State University; Sohum Sohoni, Oklahoma State University",Innovations in ECE Education III,,Electrical and Computer,https://peer.asee.org/2313,10.18260/1-2--2313
Student Engagement And Faculty Scholarship,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Byrne, Western Kentucky University",Introducing Active and Inductive Learning and Improving the Learning Curve in ME,,Mechanical Engineering,https://peer.asee.org/2321,10.18260/1-2--2321
Product Innovation Engineering Program: Training Students In Entrepreneurial Thinking,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Martin Grimheden, Royal Institute of Technology (KTH)",Assessing Entrepreneurship Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/2356,10.18260/1-2--2356
Preparing Swedish Mechatronics Engineering Students For A Global Industry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Martin Grimheden, Royal Institute of Technology (KTH)",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/2361,10.18260/1-2--2361
Development Of An Undergraduate Intelligent Systems Laboratory And Class,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John-David Yoder, Ohio Northern University; Mihir Sen, University of Notre Dame",Software and E-learning in the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/2372,10.18260/1-2--2372
Improving Interdisciplinary Capstone Design Projects With Cooperative Learning In The Medi Fridge Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David McStravick, Rice University; Marcia O'Mallley, Rice University",Design in BME Poster Session,,Biomedical,https://peer.asee.org/2407,10.18260/1-2--2407
The Tc2 K Visit Is Done   Now What?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nancy Denton, Purdue University; Joseph Fuehne, Purdue University-Columbus; Henry Kraebber, Purdue University; Timothy Cooley, Purdue University-New Albany; Joseph Dues, Purdue University-New Albany",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/2417,10.18260/1-2--2417
Ac Powered Backpack Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David McStravick, Rice University",Design for the Environment,,Design in Engineering Education,https://peer.asee.org/2418,10.18260/1-2--2418
Development Of A Web Based Curriculum In Mining Engineering Technology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Roger Owensby, Bluefield State College; Akhtar Safder, Bluefield State College; Bruce Mutter, Bluefield State College",Multimedia and Distance Learning,,Engineering Technology,https://peer.asee.org/2446,10.18260/1-2--2446
Implementing Hands On Laboratory Exercises In Undergraduate Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Regena Scott, Purdue University; Edie Schmidt, Purdue University; Kathryne Newton, Purdue University",Best Practices in Industrial Technology,,Engineering Technology,https://peer.asee.org/2448,10.18260/1-2--2448
Integration Of A Research/Teaching/Entrepreneurship Model At Elizabethtown College,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ilan Grave, Elizabethtown College; Nat Hager III, Elizabethtown College",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/2464,10.18260/1-2--2464
Cooperative University/Industry Development Of A Freshman ‘Introduction To Ece Design’ Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Douglas Williams, Georgia Institute of Technology; Robert Butera, Georgia Institute of Technology; Selcuk Uluagac, Georgia Institute of Technology; Matthew Clark, Georgia Institute of Technology; Andy Deck, National Instruments; Michael Torba, National Instruments; Steven Trahan, National Instruments",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/2470,10.18260/1-2--2470
Interactive Computer Based Virtual Classroom For Engineering Courses,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ahmed Abu-Hajar, San Francisco State University; Michael Holden, San Francisco State University",Web-Based Education,,Computers in Education,https://peer.asee.org/2481,10.18260/1-2--2481
Collaborative Efforts Facilitate The Growth Of An Interdisciplinary Minor In Biotechnology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kari Clase, Purdue University",Innovative Curriculum in Engineering Technology,,Engineering Technology,https://peer.asee.org/2489,10.18260/1-2--2489
Mentor: Motivating Engineers Through Organized Relationships,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brian Koehler, North Carolina State University; Susan Matney, North Carolina State University; Jerome Lavelle, North Carolina State University; Mary Clare Robbins, North Carolina State University",Collaboration Provides the Best Education,,Cooperative & Experiential Education,https://peer.asee.org/1752,10.18260/1-2--1752
Computer Based Non Photorealistic Rendering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marty Fitzgerald, East Tennessee State University",Graphics and Visualization,,Engineering Design Graphics,https://peer.asee.org/1790,10.18260/1-2--1790
Developing Generic Procedures Of Creating Architectural Components For 3 D Autocad Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Suining Ding, Indiana University-Purdue University-Fort Wayne (Eng)",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/1803,10.18260/1-2--1803
Undergraduate Research As A Motivation For Attending Graduate School,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Nihad Dukhan, University of Detroit Mercy; Michael Jenkins, University of Detroit Mercy",Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/1814,10.18260/1-2--1814
A Research Project Involving Minority Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rafic Bachnak, Texas A&M University-Corpus Christi; Jack Esparza, Texas A&M University-Corpus Christi; Zack lopez, Texas A&M-Corpus ChristiTexas A&M University-Corpus Christi; Allen Anton, Texas A&M-Corpus ChristiTexas A&M University-Corpus Christi; Marc Mendez, Texas A&M University-Corpus Christi",NAFP Panel Discussion,,Minorities in Engineering,https://peer.asee.org/1826,10.18260/1-2--1826
"Difficulties, Failures And Successes In Recruiting Members To Asee","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Craig Gunn, Michigan State University",Best Practices for Campus Representatives,,Campus Representatives,https://peer.asee.org/1847,10.18260/1-2--1847
Continuous Quality Control And Improvement: An Engineering Depiction Of A Confounded Simple Concept,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jinglu Tan, University of Missouri",Innovations in biological and agricultural engineering education,,Biological & Agricultural,https://peer.asee.org/1858,10.18260/1-2--1858
A Class For Undergraduate Technical Literacy Using Lego Mindstorms,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lawrence Whitman, Wichita State University; James Steck, Wichita State University; David Koert, Wichita State University; Larry Paarmann, Wichita State University",Technology Literacy for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/1871,10.18260/1-2--1871
Project Management Through Experiential Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Hriso, East Tennessee State University; W. Andrew Clark, East Tennessee State University",Teaching Strategies in Graphics,,Engineering Design Graphics,https://peer.asee.org/1874,10.18260/1-2--1874
Development And Implementation Of A Balanced Scorecard For Engineering Distance Learning Programs At Virginia Tech,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sasima Thongsamak, Virginia Tech; Glenda Scales, Virginia Tech; Cheryl Peed, Virginia Tech",Methods & Techniques in Graduate Education,,Graduate Studies,https://peer.asee.org/1889,10.18260/1-2--1889
"First Time Accreditation Of A Small, Multidisciplinary Engineering Physics Program","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Denise Martinez, Tarleton State University",Programmatic Issues in Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/1900,10.18260/1-2--1900
Aggiementor: Improving The Retention Of Undergraduates In Stem Areas Via E Mentoring,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lauren Davis, North Carolina A&T State University; Stephanie Luster-Teasley, North Carolina A&T State University; Funda Samanlioglu, North Carolina A&T State University; Leotis Parrish, North Carolina A&T State University",Retention of STEM Students,,Minorities in Engineering,https://peer.asee.org/1903,10.18260/1-2--1903
Development Of An Engineering Masters Degree In Enterprise Systems Innovation & Management,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Duening, Arizona State University",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/1930,10.18260/1-2--1930
Classifying Web Based Discussion Forum Tasks And Learning Outcomes Of Undergraduate Information Science Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kausalai Wijekumar, The Pennsylvania State University Beaver; Brian Cameron, The Pennsylvania State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2210,10.18260/1-2--2210
A Culminating Experience Model For Master’s Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ahmad Sarfaraz, California State University-Northridge; Tarek Shraibati, California State University-Northridge",IE and EM Program Mangement,,Engineering Management,https://peer.asee.org/2213,10.18260/1-2--2213
Multiple Perspectives On Implementing A Team Teaching Model,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenny Lo, Virginia Tech; Vinod Lohani, Virginia Tech; Michael Gregg, Virginia Tech; Richard Goff, Virginia Tech",New Engineering Educators: Off the Beaten Path,,New Engineering Educators,https://peer.asee.org/2216,10.18260/1-2--2216
Developing A Professional Science Master’s Degree Program In Combating Weapons Of Mass Destruction,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David LaGraffe, Air Force Institute of Technology; James Petrosky, Air Force Institute of Technology",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/2251,10.18260/1-2--2251
Measuring Student Participation In Group Projects Through An Online Peer Evaluation System,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Phil Rawles, Purdue University",Computer Education Management Tools,,Computers in Education,https://peer.asee.org/2498,10.18260/1-2--2498
"Mechanics, Process, And Design Simulation Of Fiber Reinforced Composite Materials – A New Course Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Yaomin Dong, Kettering University; Jacqueline El-Sayed, Kettering University",Curriculum Implementation of Materials Advances,,Materials,https://peer.asee.org/2043,10.18260/1-2--2043
"Student Led Design, Build, Testing And Usage Of In Course Experimental Laboratories","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Khosrow Farahbakhsh, School of Engineering, University of Guelph; Warren Stiver, University of Guelph",Environmental Engineering Curricula III,,Environmental Engineering,https://peer.asee.org/2045,10.18260/1-2--2045
3 Phase Multi Subject Project Based Learning As A Didactical Method In Automotive Engineering Studies,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Emilia Bratschitsch, Joanneum University of Applied Sciences, Department of Automotive; Annette Casey, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Günter Bischof, Joanneum University of Applied Sciences, Department of Automotive Engineering,; Domagoj Rubesa, Joanneum University of Applied Sciences, Department of Automotive Engineering,",Introducing Active and Inductive Learning and Improving the Learning Curve in ME,,Mechanical Engineering,https://peer.asee.org/2054,10.18260/1-2--2054
Community Service Projects As Integrated Undergraduate Learning Experiences,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Nicholas, University of North Carolina-Charlotte; Anthony Brizendine, University of North Carolina-Charlotte; Ted Stilgenbauer, Fairmont State University",Non-Technical Skills in ET,,Engineering Technology,https://peer.asee.org/2074,10.18260/1-2--2074
A Paradigm For Assessing Student Learning In An Introductory Digital Signal Processing Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Shonda Bernadin, Georgia Southern University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/2083,10.18260/1-2--2083
The Effects Of Prior Computer Experiences In Considering Engineering Students' Ability To Solve Open Ended Problems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christian Hipp, University of South Carolina; Veronica Addison, University of South Carolina",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/2140,10.18260/1-2--2140
"Design, Fabrication And Testing Of A Low Speed Wind Tunnel Laboratory","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Rajadas, Arizona State University; Bradley Rogers, Arizona State University",Manufacturing Capstone and Design Projects,,Engineering Technology,https://peer.asee.org/2150,10.18260/1-2--2150
Attracting And Retaining Women In Computer Science And Engineering: Evaluating The Results,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Keathly, University of North Texas; Robert Akl, University of North Texas; Ryan Garlick, University of North Texas",The Impact of Curriculum on the Retention of Women Students,,Women in Engineering,https://peer.asee.org/2173,10.18260/1-2--2173
The Carolinas Innovation Collaborative: A Transformational Initiative In Healthcare And Aging In Place,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Phillip Sanger, Western Carolina University",New Trends in Engineering Graduate Education,,Graduate Studies,https://peer.asee.org/2189,10.18260/1-2--2189
On A Combined Electrical Engineering And Computer Science Department,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dick Blandford, University of Evansville; Deborah Hwang, University of Evansville",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/2003,10.18260/1-2--2003
Comparing The Walsh Domain To The Fourier Domain With A Labview Based Communication Systems Toolkit,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Murat Tanyel, Geneva College",Instrumentation and Laboratory Systems,,Computers in Education,https://peer.asee.org/2062,10.18260/1-2--2062
"Incorporating ""Green"" Ideas Into Civil Engineering Materials Courses","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Seamus Freyne, Manhattan College; Micah Hale, University of Arkansas; Stephan Durham, University of Colorado at Denver",Environmental Engineering Curricula II,,Environmental Engineering,https://peer.asee.org/2131,10.18260/1-2--2131
Advantages Of Using Personal Response System Technology To Evaluate Abet And Mechanical Engineering Program Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Karinna Vernaza, Gannon University; Mahesh Aggarwal, Gannon University",Meeting ABET Requirements,,Mechanical Engineering,https://peer.asee.org/2165,10.18260/1-2--2165
"The Hillman Entrepreneurs Program:  A New Educational Entrepreneurship Model That Partners The David H. And Suzanne D. Hillman Family Foundation, Inc., Prince George’s Community College, And The University Of Maryland, College Park","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Karen Thornton, University of Maryland; Jacqueline Rogers, University of Maryland (Retired); Kristen Waters; Nathan Myers, University of Maryland; Lisa Rawlings, Prince George's Prince Community College",Best Practices in Interdisciplinary Entrepreneurship and Innovation Programs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/2167,10.18260/1-2--2167
Concurrent B.S./M.S. Programs:   A Method To Increase Graduate Enrollments And Attract Top Students To Graduate Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Bradley Kramer, Kansas State University; Todd Easton, Kansas State University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/1988,10.18260/1-2--1988
Using The Sae Collegiate Design Series To Provide Research Opportunities For Undergraduates,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gregory Davis, Kettering University; Craig Hoff, Kettering University",Innovations for the Senior Year of the ME Curriculum,,Mechanical Engineering,https://peer.asee.org/2994,10.18260/1-2--2994
Web Based Forums For Student Learning Through Teaching,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stephen Crown, University of Texas-Pan American; Arturo Fuentes, University of Texas-Pan American",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2997,10.18260/1-2--2997
Creativity And New Product Development: Bringing Entrepreneurship Into Engineering Design Classes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Larry Richards, University of Virginia",Utilizing On-Line Technology in Entrepreneurship Education,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/3010,10.18260/1-2--3010
Sae Collegiate Design Projects As Part Of The Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Clifford Stover, California State Polytechnic University-Pomona",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/3024,10.18260/1-2--3024
The St@R Project: An Initiative To Increase The Retention Rates Of 1 St And 2 Nd Year Underrepresented Students Enrolled In Electrical Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,Edward Brown,Special programs and activities for minorities in engineering,,Minorities in Engineering,https://peer.asee.org/3031,10.18260/1-2--3031
Enhancing Engineering Education Through Real Life Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ibibia Dabipi, University of Maryland-Eastern Shore; Joseph Arumala, University of Maryland-Eastern Shore",Retention of STEM Students,,Minorities in Engineering,https://peer.asee.org/3040,10.18260/1-2--3040
Validating Measures Of Future Time Perspective For Engineering Students: Steps Toward Improving Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jenefer Husman, Arizona State University; Christa Lynch, Arizona State University; Jonathan Hilpert, Arizona State University; mary ann Duggan, Arizona State University",Assessment and Evaluation in Engineering Education II,,Educational Research and Methods,https://peer.asee.org/3045,10.18260/1-2--3045
A Multidisciplinary Graduate Program In Technology Based Learning With Disability,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Forouzan Golshani, Wright State University; Michele Wheatly, Wright State University; Mary Ellen Bargerhuff, Wright State University; John Flach, Wright State University; Jeffrey Vernooy, Wright State University",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/3048,10.18260/1-2--3048
The Asce Bok And Attitudes Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Hoadley, Professor @ VMI",Implementing the Civil Engineering Body of Knowledge into Courses and Curricula,,Civil Engineering,https://peer.asee.org/2502,10.18260/1-2--2502
Supporting Math And Science Through Elementary Engineering In Elementary Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Charles Parsons, Douglas L. Jamerson, Jr. Elementary School; Debbie O'Hare, Douglas L. Jamerson Jr. Elementary School; Robin Little, Douglas L. Jamerson Jr. Elementary School; Pat Van Driessche, Douglas L. Jamerson, Jr. Elementary School; Kim Parsons, Douglas L. Jamerson, Jr. Elementary School; Marilyn Barger, University of South Florida; Richard Gilbert, University of South Florida",Engineering in Elementary Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2509,10.18260/1-2--2509
A Survey Of Faculty Development Activities In Civil Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wilfrid Nixon, University of Iowa",Training Faculty to Teach CE,,Civil Engineering,https://peer.asee.org/2531,10.18260/1-2--2531
Increasing It Laboratory Flexibility Using Portable Hard Drives,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Bailey, Brigham Young University; Michael Moore, Brigham Young University; Joseph Ekstrom, Brigham Young University",Laboratory and Internship Innovations in IT/IS,,Information Systems,https://peer.asee.org/2576,10.18260/1-2--2576
"Underwater Lego Robotics: Testing, Evaluation & Redesign","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Adam Carberry, Tufts University; Morgan Hynes, Tufts University",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/2588,10.18260/1-2--2588
International Aspects Of Communication Technologies As A Tool For Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sofia Vidalis, Pennsylvania State University; Iordanis Petsas, University of Scranton; Fazil Najafi, University of Florida",Educating Graduates in Engineering For A Flat World,,International,https://peer.asee.org/2591,10.18260/1-2--2591
Environmental Sustainability In Undergraduate Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Gaughran, University of Limerick; Stephen Burke, University of Limerick; Sonya Quinn, University of Limerick",Sustainability & Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/2596,10.18260/1-2--2596
Development And Implementation Of A Healthcare Based Standardized Economic Impact Evaluation Methodology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Heather Woodward-Hagg, Indiana University-Purdue University-Indianapolis; Deanna Suskovich, Indiana University-Purdue University-Indianapolis; Jamie Workman-Germann, Indiana University-Purdue University-Indianapolis; Susan Scachitti, Purdue University-Calumet",Interdisciplinary Education in Engineering Technology,,Engineering Technology,https://peer.asee.org/2608,10.18260/1-2--2608
Viewpoints From The Doorstep: What’s Turning Students Away From Computer Science And Engineering?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ken Yasuhara, University of Washington",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/2626,10.18260/1-2--2626
