Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Designing A Statistics Course For Chemical Engineers,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Valerie Young,Statistics in the CHE Curriculum,,,https://peer.asee.org/11371,10.18260/1-2--11371
Learning To Write: Experiences With Technical Writing Pedagogy Within A Mechanical Engineering Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Richard Figliola; Beth Daniell; Art Young; David Moline,Global Issues in Engineering Education,,,https://peer.asee.org/11457,10.18260/1-2--11457
Exposing The Values Of Technology Through The Liberal Arts,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Steven VanderLeest,Societal Contexts of Engineering Education,,,https://peer.asee.org/11463,10.18260/1-2--11463
The Aalborg Experiment   University Industry Interaction: A Means For Stimulating Engineering Excellence In Technology And Learning Systems,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sven Hvid Nielsen,ASEE Multimedia Session,,,https://peer.asee.org/11789,10.18260/1-2--11789
Is There A Better Way To Present An Example Problem?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Richard Hall; Nancy Hubing; David Oglesby; Vikas Yellamraju; Ralph Flori; Timothy Philpot,Innovations in Teaching Mechanics,,,https://peer.asee.org/11921,10.18260/1-2--11921
Learning Styles As A Design Parameter For Asynchronous Web Based Learning Modules,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Marcus Huggans; Steve Watkins; Halvard E. Nystrom,Web Systems and Web Services,,,https://peer.asee.org/11929,10.18260/1-2--11929
Mission Creep In Engineering Technology Education?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kenneth Rennels,Issues for ET Administrators,,,https://peer.asee.org/11945,10.18260/1-2--11945
Integrated Curricula In The Succeed Coalition,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tim Anderson; Marc Hoit; Richard M. Felder; Matthew Ohland; Guili Zhang,Curricular Change Issues,,,https://peer.asee.org/12620,10.18260/1-2--12620
A Web Based Discussion Community To Enhance Student Learning,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Greg Luttrell,ASEE Multimedia Session,,,https://peer.asee.org/12304,10.18260/1-2--12304
Using The Kumon Method To Revitalize Mathematics In An Inner Urban School District,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Doreen Lawrence; Broderick Boxley; Chris Kobus; Barbara Oakley,Developing Young MINDs,,,https://peer.asee.org/12407,10.18260/1-2--12407
Pair Programming In Introductory Programming Labs,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Suzanne Balik; Nachiappan Nagappan; Laurie Williams; Julie Petlick; Carol Miller; Miriam Ferzli; Eric Wiebe,Improving Teaching and Learning,,,https://peer.asee.org/12489,10.18260/1-2--12489
National Center For Telecommunications Technologies,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Gary Mullett,NSF Opportunities for Undergraduate Engineering Education,,,https://peer.asee.org/12034,10.18260/1-2--12034
A Study Of Students’ Perceptions Of Computer Based Instruction In Introductory Thermodynamics Courses,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,M. Sharma,Issues in Computer Education,,,https://peer.asee.org/12069,10.18260/1-2--12069
Tools For Early Curriculum Discipline Integration,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Silvanus Udoka; Paul Stanfield,Innovative Teaching Methods in Industrial Engineering,,,https://peer.asee.org/12095,10.18260/1-2--12095
Engineering Entrepreneurship At Penn,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Cassel,Teaching Entrepreneurship to Engineers,,,https://peer.asee.org/12126,10.18260/1-2--12126
The Role Of Science And Engineering Technology In Countering Terrorism  A Global Perspective,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Kirankumar Gundrai,International Engineering Education II,,,https://peer.asee.org/12249,10.18260/1-2--12249
A Community Addresses Communication,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Craig Gunn,"Teamwork, K-12: Projects to Promote Engineering",,,https://peer.asee.org/12543,10.18260/1-2--12543
Client Based Projects For Every Senior – A Mark Of Excellence For Any Program,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Allen Estes; Ronald Welch,Experienced-Based Instruction,,,https://peer.asee.org/12565,10.18260/1-2--12565
Design Methodology Suitable For Team Based Embedded Systems Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,J.W. Bruce,Real-Time and Embedded Systems,,,https://peer.asee.org/12593,10.18260/1-2--12593
Megatrends In Engineering Education Internationally,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Bethany Oberst; Russel Jones,Abroad Educational Opportunities in Engineering,,,https://peer.asee.org/12597,10.18260/1-2--12597
Web Based Course Exit Survey For Abet Ec2000,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Wook-sung Yoo; Fong Mak; Stephen Frezza,ASEE Multimedia Session,,,https://peer.asee.org/12639,10.18260/1-2--12639
The Sooner City Project: A 5 Year Update,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,K Muraleetharan; Gerald Miller; Dee Fink; Robert Knox; Randall Kolar; David Sabatini; Baxter Vieux; Michael Mooney; Carolyn Ahern; Kurt Gramoll,Curricular Change Issues,,,https://peer.asee.org/12687,10.18260/1-2--12687
An Integrated Approach To Unify The Technical Dimension Of Aerospace Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Abdel Mazher,Aerospace Engineering Curriculum,,,https://peer.asee.org/11645,10.18260/1-2--11645
A Summer Engineering Workshop To Recruit,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Linda Almstead; Karen Williams; James Hedrick,ASEE Multimedia Session,,,https://peer.asee.org/11471,10.18260/1-2--11471
Environmental Education Projects Built Around Feral Battery Research,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sara Hise; Jim Clark; Bryant Kiedrowski; Aaron Jennings,Innovative Curricula and Outreach,,,https://peer.asee.org/11481,10.18260/1-2--11481
Career Paths Of Non Engineers Into Engineering Practice In The Midst Of Globalization: Implications For Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Juan Lucena,A Focus on Industry Partnership,,,https://peer.asee.org/11859,10.18260/1-2--11859
Utilizing Manufacturing Process Simulation Tools  As Instructional Aids,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Shah Galib Habib; Arif Sirinterlikci,Contemporary Issues in Manufacturing Education,,,https://peer.asee.org/11900,10.18260/1-2--11900
Exploring Engineering At Bucknell University: A Seminar Approach To The First Year Engineering Experience,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephanie Velegol; Ronald Ziemian; Richard Zaccone; Richard Kozick; James Baish; Margot Vigeant,Introduction to Engineering: The Present State,,,https://peer.asee.org/11965,10.18260/1-2--11965
Teaching Design For Energy Sustainability,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Doanh Van,New Ideas in Energy Education,,,https://peer.asee.org/11967,10.18260/1-2--11967
A Longitudinal Study Of Retention And Grade Performance Of Participants In An Engineering Entrepreneurs Program,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas K. Miller; Catherine E. Brawner; Matthew Ohland; Guili Zhang,Assessment of Entrepreneurship Programs,,,https://peer.asee.org/11974,10.18260/1-2--11974
A Versatile Experiment In Electrical Engineering Technology,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,AHAMAD FARHOUD,Curriculum Development in Electrical ET,,,https://peer.asee.org/12291,10.18260/1-2--12291
Integration Of Design In The Engineering Core: Teaching Engineering Science Courses With Design In Mind,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Josue Njock-Libii,Multidisciplinary Design,,,https://peer.asee.org/12293,10.18260/1-2--12293
"Online E Learning Environment For Delivering Real, Hands On Laboratory Experiments","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Nathan Chao,"ECE Online Courses, Labs, and Programs",,,https://peer.asee.org/12324,10.18260/1-2--12324
A Successful Experiment In Curriculum Integration: The Integrated Science & Technology Department At James Madison University,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ronald Kander,International Collaborative Efforts,,,https://peer.asee.org/12330,10.18260/1-2--12330
T.Q.M.  In  The  Classroom,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mysore Narayanan,Academic Standards and Academic Issues,,,https://peer.asee.org/12352,10.18260/1-2--12352
Wavelet Transforms On The Letter N,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"John Schmeelk, Virginia Commonwealth University Qatar Branch",Potpourri of Engineering Mathematics,,,https://peer.asee.org/12382,10.18260/1-2--12382
Understanding The Numbers: Increasing The Number Of Minority Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,John Kaplan; Kathleen Kaplan,ASEE Multimedia Session,,,https://peer.asee.org/12384,10.18260/1-2--12384
Educating Middle Eastern Women,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"John Schmeelk, Virginia Commonwealth University Qatar Branch",Physics and Math Division Luncheon,,,https://peer.asee.org/12388,10.18260/1-2--12388
Writing About Thermodynamics,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Michael Furey; Eugene Brown,Advancing Thermal Science Education,,,https://peer.asee.org/12392,10.18260/1-2--12392
An Undergraduate Machine Vision Laboratory,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Raghavan Sudhakar; Hanqi Zhuang,Electrical and Computer Engineering,,,https://peer.asee.org/12398,10.18260/1-2--12398
Experiences From The Tulsa Mathematics Equity Academy,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Cairns; Donna Farrior; Shirley Pomeranz,Mathematics in the Transition,,,https://peer.asee.org/12435,10.18260/1-2--12435
Integrating Business Concepts Into Ece Design Courses: An Alternate Approach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Gordon Silverman,ASEE Multimedia Session,,,https://peer.asee.org/12442,10.18260/1-2--12442
Developing Student Awareness In The Social And Economic Aspects Of Civil Engineering Projects,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Andrew Rose,Topics in Civil ET,,,https://peer.asee.org/12448,10.18260/1-2--12448
Project Probase: Design For Pre Engineering Education,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rodney Custer; Michael Daugherty,"Multimedia Engineering Education,Distance, Service, & Internet-Based Approaches",,,https://peer.asee.org/12449,10.18260/1-2--12449
Web Based Instructional Tools For Heat And Mass Transfer,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Haishan Zheng; Jason Keith,Learning Enhancements for CHE Courses,,,https://peer.asee.org/12458,10.18260/1-2--12458
Combining Experiments With Numerical Simulations In The Teaching Of Computational Fluid Dynamics,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Laila Guessous,Instrumentation and Laboratory Systems,,,https://peer.asee.org/12467,10.18260/1-2--12467
Composite Materials Instruction At The United States Naval Academy,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Paul Miller; Oscar Barton,Diversity in Materials,,,https://peer.asee.org/12472,10.18260/1-2--12472
Internet Based Experiments For Physical Laboratory Set Up,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Abul Azad,Web-Based Laboratories and Classes,,,https://peer.asee.org/12474,10.18260/1-2--12474
"Design, Implementation, And Integration Of An Experiential Assembly System Engineering Laboratory Module","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Michael Kuhl; Matthew Marshall; Andres Carrano,Innovative Teaching Methods in Industrial Engineering,,,https://peer.asee.org/12486,10.18260/1-2--12486
Medieval Engines Of Siege Warfare And Modern Engineering Tools,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ronald Goulet,Computers in ME,,,https://peer.asee.org/12491,10.18260/1-2--12491
Student Retention Dialogue: Focus Group Outcomes,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Joanne Hood; Elizabeth Bahe; Fonda Swimmer; Ingrid St. Omer,Knowing Students: Diversity & Retention,,,https://peer.asee.org/12008,10.18260/1-2--12008
A Pilot Study For Creativity Experiences In A Freshman Introduction To Engineering Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Karen High; Cynthia Mann,ASEE Multimedia Session,,,https://peer.asee.org/12023,10.18260/1-2--12023
Ttu College Of Engineering Pre College Engineering Academy©,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,John Chandler; dean fontenot,Pre-College Initiatives in Engineering Education,,,https://peer.asee.org/12026,10.18260/1-2--12026
Enhancing The Engineering Design Process With A Virtual Reality Vrml World,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Stephen Crown,Multimedia Arena,,,https://peer.asee.org/12062,10.18260/1-2--12062
Challenges And Opportunities In Visiting And Tenure Track Positions,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Maher Murad; Jerry Samples,Tricks of the Trade Inside the Classroom,,,https://peer.asee.org/12082,10.18260/1-2--12082
A Collaborative Effort To Develop A Research Center In Engineering And Technology In Uganda,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Frank Duda,International Collaborative Efforts,,,https://peer.asee.org/12100,10.18260/1-2--12100
Development Of A Web Enhanced Live Interactive Television Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mukasa Ssemakula,Engineering Technology Poster Session,,,https://peer.asee.org/12103,10.18260/1-2--12103
Spirit Ii:  A Report  Of Two Long Duration Undergraduate Sounding Rocket Projects,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Timothy Wheeler,Electrical and Computer Engineering,,,https://peer.asee.org/12124,10.18260/1-2--12124
Advisors And Mentors: Their Role In The Retention And Success Of Chemical Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Dana Knox,ASEE Multimedia Session,,,https://peer.asee.org/12140,10.18260/1-2--12140
Explore Engineering: Rose Hulman’s Outreach To Middle And High School Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Dale Long; Kevin Sutterer; Frederick Berry,A Potpourri of Innovations in Physics,,,https://peer.asee.org/12143,10.18260/1-2--12143
Gateway To Technology,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Terrence Freeman; Ashok Agrawal,Recruitment and Retention,,,https://peer.asee.org/12166,10.18260/1-2--12166
Comparison Of Student And Faculty Assessments Of The Effectiveness Of Learning Activities,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Lynn Bellamy; Barry McNeill; Veronica Burrows,ASEE Multimedia Session,,,https://peer.asee.org/12173,10.18260/1-2--12173
Shaping The Battlefield To Increase Enrollments In Civil Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sean Buchholtz; Reid Vander Schaaf,Where Are Tomorrow's Civil Engineers?,,,https://peer.asee.org/12200,10.18260/1-2--12200
Using Patents To Identify Emerging Fields In Biomedical Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Charlotte Erdmann,Ethical & Industrial Issues in BME,,,https://peer.asee.org/12202,10.18260/1-2--12202
Effective Teaching And Learning Of Composite Materials For Undergraduate Civil Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Julio Davalos,Effective Teaching to Motivate & Retain,,,https://peer.asee.org/12205,10.18260/1-2--12205
"A Problem Based, Introductory Course In Biomedical Optics In The Freshman Year","2003 Annual Conference, Nashville, Tennessee",2003-06-22,"E. Duco Jansen; Sean P. Brophy; Stacy Klein; Patrick Norris; Ming Wang, Vanderbilt University","Mentoring, Outreach, & Intro BME Courses",,,https://peer.asee.org/12222,10.18260/1-2--12222
Environmental Engineering Fact Sheets Teach More Than Just Facts,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Enos Charles Inniss,Innovative Teaching in Environmental Engineering,,,https://peer.asee.org/12240,10.18260/1-2--12240
Exploring Solar Cell Technology,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Huong Vu; Dave Parent; Emily Allen,Lab Experiments in Materials Science,,,https://peer.asee.org/12244,10.18260/1-2--12244
Implementation Of An Online Multimedia Collaborative Linear Algebra Tutoring System,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Carlos Morales,The Use of Technology in Teaching Math,,,https://peer.asee.org/12251,10.18260/1-2--12251
Planning And Design Of A Water Distribution System With Practitioner And Student Interaction,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Michael Mulvihill,Experienced-Based Instruction,,,https://peer.asee.org/12503,10.18260/1-2--12503
Designing Engineering Teaching Kits (Etks) For Middle School Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Larry Richards,K-12 Outreach Initiatives,,,https://peer.asee.org/12509,10.18260/1-2--12509
Gk 12 Enhances Teaching Skills Of Engineering Graduate Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,John Brader; Jed Lyons,Outreach and Freshman Programs,,,https://peer.asee.org/12512,10.18260/1-2--12512
Hardware And Software Pc Skills Applied To A Sound Cancellation Project,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Sean Daly; Roman Stemprok,Curriculum Development in Electrical ET,,,https://peer.asee.org/12515,10.18260/1-2--12515
A Gas Absorber Design Experiment For The Chemical Engineering Laboratory,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,puszynski jan; David Dixon; Bhavani Puli; James Munro,NSF Grantees Poster Session,,,https://peer.asee.org/12520,10.18260/1-2--12520
"Teaching Engineering Economics Using A Web Based, Interactive Simulation","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ravi Ramachandran; Kevin Dahm,NSF Grantees Poster Session,,,https://peer.asee.org/12528,10.18260/1-2--12528
An Ann Model For The Influence Of Siding Materials On Single Family Home Values,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Amro Taibah; Mohammed Haque,Trends in Construction Engineering Education,,,https://peer.asee.org/12549,10.18260/1-2--12549
Rubric Development For Assessment Of Multidisciplinary Team Projects,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,James Newell; Kevin Dahm,Teamwork & Assessment in the Classroom,,,https://peer.asee.org/12550,10.18260/1-2--12550
Developing A Study Abroad Opportunity For Engineering Undergraduates,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jo-Ann Murray; Urbain DeWinter; Solomon Eisenberg,Abroad Educational Opportunities in Engineering,,,https://peer.asee.org/12556,10.18260/1-2--12556
Predicting The Academic Engagement Of Women And Students At Historically Black Universities,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Janet Schmidt; Greg Wilkins; Clay Gloster; Robert Lent; Linda Schmidt,Knowing Students: Diversity & Retention,,,https://peer.asee.org/12561,10.18260/1-2--12561
Web Based Interactive Ee Lesson Development: A Modular Approach,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Matt Mangum; Gary Daniels; Mary Crawford,New Trends in ECE Education,,,https://peer.asee.org/12582,10.18260/1-2--12582
The Value Of Student Chapters: A Difference In Perspective,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Thomas Quimby,Student Chapters - Formulas for Success,,,https://peer.asee.org/12646,10.18260/1-2--12646
Benefits Of A Hands On Introduction To Electrical And Computer Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Maria Suchowski; Frank Severance; Damon Miller,NSF Grantees Poster Session,,,https://peer.asee.org/12647,10.18260/1-2--12647
Asce's Raise The Bar Initiative:  Accreditation Related Barriers & Other Critical Issues,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ernest Smerdon,Raising the Bar and Body of Knowledge,,,https://peer.asee.org/12662,10.18260/1-2--12662
The Western Nuclear Science Alliance,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Walter Loveland; Wade Richards; Sue Clark; Steven Reese; Stephen Binney; Kathryn Higley; John Bennion; Edward Morse; James Elliston,Innovations in Nuclear Infrastructure & Education,,,https://peer.asee.org/12673,10.18260/1-2--12673
"Capstone Projects That Are Industry Sponsored, Interdisciplinary, And Include Both Design And Build Tasks","2003 Annual Conference, Nashville, Tennessee",2003-06-22,David Myszka,ET Capstone Projects,,,https://peer.asee.org/11515,10.18260/1-2--11515
A Generic Control Architecture For Web Based Manufacturing,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Can Saygin,Manufacturing Lab Experience,,,https://peer.asee.org/11517,10.18260/1-2--11517
Mechatronics For Multidisciplinary Teaming,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Michael Batchelder; Elaine Linde; Dan Dolan; Daniel Dolan,NSF Grantees Poster Session,,,https://peer.asee.org/11521,10.18260/1-2--11521
Merits Of Faculty Internship In Industry   A Valuable Experience,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,James H. Lorenz; Ahad Nasab,Industrial Collaborations,,,https://peer.asee.org/11531,10.18260/1-2--11531
An Accredited B.S. Program In Optical Sciences And Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rick Shoemaker,Related Engineering Programs,,,https://peer.asee.org/11547,10.18260/1-2--11547
Developing A Learner Centered Environment To Meet The Needs Of A Growing Urban Commuter Student Population,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Benjamin Flores; Rosa Gomez-Martinez; Joseph Ramos; Lourdes Sanchez-Contreras,ASEE Multimedia Session,,,https://peer.asee.org/11553,10.18260/1-2--11553
Safe Alternatives For Hands On Learning Of X Ray Imaging Principles,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Rebecca Zambon; Rachael Shevin; Cynthia Paschal; Stacy Klein-Gardner,Ethical & Industrial Issues in BME,,,https://peer.asee.org/11573,10.18260/1-2--11573
Teaching The Design Of Energy Conversion In Propulsion Systems,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Laura Genik; Craig Somerton,Energy Programs and Software Tools,,,https://peer.asee.org/11578,10.18260/1-2--11578
Multi Campus New Faculty Development To Improve The Culture Of Teaching,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Steven Graham; Ronald Bieniek,ASEE Multimedia Session,,,https://peer.asee.org/11591,10.18260/1-2--11591
A Pedagogy To Support Modern Concepts In Distributed Systems Courses,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Eric Crahen; Bina Ramamurthy,Internet Programming and Applications,,,https://peer.asee.org/11608,10.18260/1-2--11608
A Graduate Level Case Study   Integration Of Capstone Concepts In Engineering Management,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Paul Kauffmann; William Peterson,Assessment in EM Education,,,https://peer.asee.org/11609,10.18260/1-2--11609
Multidisciplinary Dynamic Systems Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Timothy Cameron; Rosalyn Hobson; Gary Huvard,NSF Grantees Poster Session,,,https://peer.asee.org/11622,10.18260/1-2--11622
Creation Of A Bioethics Course For The Undergraduate Biomedical Engineering Curriculum,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Emily Mowry,Ethical & Industrial Issues in BME,,,https://peer.asee.org/11629,10.18260/1-2--11629
"Science, Technolgy, Engineering, And Mathematics Talent Expansion Program","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Claudia Morrell; Taryn Bayles; Anne Spence,Recruitment & Outreach in CHE,,,https://peer.asee.org/11635,10.18260/1-2--11635
A Wireless Course Sequence Design Using Global Wireless Education Consortium (Gwec) Curriculum Modules And Industry Tools,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Susan Sauer; Mark Moore; Amin ul Karim; Ahmed Khan,ET Distance Learning,,,https://peer.asee.org/11678,10.18260/1-2--11678
Addressing Abet 2000 Requirements For Continual Evaluation And Improvement Of Ece Programs,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Tom Thomas; Mohammad Alam,Quality & Accreditation: Outcome Assessment,,,https://peer.asee.org/11685,10.18260/1-2--11685
A Methodology To Define The Body Of Knowledge In Civil Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Wilfrid Nixon; M. Asghar Bhatti,Raising the Bar and Body of Knowledge,,,https://peer.asee.org/11687,10.18260/1-2--11687
Assessment Tracking Protocols And Design Documents As Monitoring Tools For Assessment And Evaluation Of Teaching Innovations In Bioengineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Reuben Fan; Sean Brophy,Assessment Issues,,,https://peer.asee.org/11696,10.18260/1-2--11696
Evaluating The Effectiveness Of Faculty Workshops,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Russ Pimmel,Engineering Education Research,,,https://peer.asee.org/11730,10.18260/1-2--11730
Test   The Expert System For Thermodynamics,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Subrata Bhattacharjee, San Diego State University",Trends in Mechanical Engineering,,,https://peer.asee.org/11735,10.18260/1-2--11735
If All I Had Were A Hammer: On The Use Of Labview In Teaching Differential Equations,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Murat Tanyel,The Use of Technology in Teaching Math,,,https://peer.asee.org/11382,10.18260/1-2--11382
Hierarchical System Of Outcomes Assessment At Parks College Of Engineering & Aviation,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Swami Karunamoorthy,Assessment & Quality Assuranc in Engr Ed,,,https://peer.asee.org/11414,10.18260/1-2--11414
Using Multisource Assessment And Feedback Processes To Develop Entrepreneurial Skills In Engineering Students,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jack McGourty,Assessment of Entrepreneurship Programs,,,https://peer.asee.org/11423,10.18260/1-2--11423
Why Is Teaching Problem Solving So Difficult?,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Ruben Schwieger,Three P's in Introduction to Engineering,,,https://peer.asee.org/11434,10.18260/1-2--11434
"Integrating Engineering, Art, And Business Into A Multidisciplinary Architectural Program","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Daniel Davis,Technical Issues in Arch Engineering,,,https://peer.asee.org/11444,10.18260/1-2--11444
"Engineering As Context For K 12 Science, Mathematics, And Technology Education","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Lawrence Genalo,Pre-College Initiatives in Engineering Education,,,https://peer.asee.org/11449,10.18260/1-2--11449
"A Regression Model Predicting The Compressive Strength Of Concrete By Means Of Non Destructive, Acoustic Measures","2003 Annual Conference, Nashville, Tennessee",2003-06-22,Zeena Pinto; Richard Burt,Construction Engineering Advances II,,,https://peer.asee.org/11466,10.18260/1-2--11466
Digital Technologies For Integrated Education In Construction Engineering,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Mireille Battikha,ASEE Multimedia Session,,,https://peer.asee.org/11476,10.18260/1-2--11476
Selection Criteria For Design Build Projects For Private Owners,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Khalid Siddiqi,Construction Engineering Advances I,,,https://peer.asee.org/11497,10.18260/1-2--11497
Activities Around The Sr 30 Minilab At Penn State,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Horatio Perez-Blanco,Experiences with the TTL Turbojet Engine,,,https://peer.asee.org/11765,10.18260/1-2--11765
Mini Lab Projects In The Undergraduate Classical Control Course,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,Jeff Dalton; Daniel Stutts,Trends in Mechanical Engineering,,,https://peer.asee.org/11775,10.18260/1-2--11775
A Successful Interdisciplinary Engineering Design Experience,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,James Moriarty,NSF Grantees Poster Session,,,https://peer.asee.org/11781,10.18260/1-2--11781
Evaluation Of Assessment Tools For Outcome Based Engineering Courses,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,ZT DENG; Xiaoqing (Cathy) Qian; Ruben Rojas-Oviedo; Zhengtao Deng,Trends in Mechanical Engineering,,,https://peer.asee.org/11788,10.18260/1-2--11788
Sketch Of An Advanced Course In Computer Graphic Applications In Construction,"2003 Annual Conference, Nashville, Tennessee",2003-06-22,"Zhili (Jerry) Gao, North Dakota State University; Russell Walters, Iowa State University",Technical Issues in Arch Engineering,,,https://peer.asee.org/11807,10.18260/1-2--11807
