Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Crowdsourcing a Practical Toolkit for Embedding Ethics in the Engineering Curriculum (Work in Progress Paper),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Junaid, Aston University; Wendy Irene Attwell; Sarah Hitt",Using technology in engineering ethics education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47094,10.18260/1-2--47094
"Developing a Community-Based, Environmental Justice-Oriented Curriculum for STEM Learning","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cindy Hua, Southern Methodist University; Jessie Marshall Zarazaga, Southern Methodist University",Engineering Empowered Communities: Place-Based Community Engaged Learning,,Community Engagement Division (COMMENG),https://peer.asee.org/47148,10.18260/1-2--47148
Developing an Instrument for Assessing Self-Efficacy Confidence in Data Science,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Safia Malallah, Kansas State University; Ejiro U Osiobe, Baker University; Zahraa Marafie, Kuwait University; Patricia Henriquez-Coronel; Lior Shamir, Kansas State University; Ella Lucille Carlson, Kansas State University; Joshua Levi Weese, Kansas State University",DSA Technical Session 5,Data Science & Analytics Constituent Committee (DSA),,https://peer.asee.org/47158,10.18260/1-2--47158
Re-Design Introductory Engineering Course for Tinkering with Generative AI and the Shifts in Students’ Perceptions of Using AI for Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yume Menghe Xu, Tufts University; Ethan E. Danahy, Tufts University; William Church","First-Year Programs Division Technical Session 2: AI, Computation, and Electronics",,First-Year Programs Division (FYP),https://peer.asee.org/47918,10.18260/1-2--47918
Getting Started Teaching an Undergraduate Engineering Laboratory ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rebecca Marie Reck, University of Illinois Urbana-Champaign; Jessica R TerBush, University of Illinois Urbana-Champaign; Caroline Cvetkovic, University of Illinois Urbana-Champaign; Holly M Golecki, University of Illinois Urbana-Champaign; Christopher D. Schmitz, University of Illinois Urbana-Champaign; Katie Ansell, University of Illinois Urbana-Champaign; David Mussulman, University of Illinois Urbana-Champaign; Chandrasekhar Radhakrishnan; Ilalee Harrison James, University of Illinois Urbana-Champaign",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47496,10.18260/1-2--47496
Grading for Equity in Engineering Education: A Case Study with Implementation Examples,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jennifer Mott, California Polytechnic State University, San Luis Obispo",NEE Technical Session 4 - Assessments: Grading and deadlines,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47510,10.18260/1-2--47510
High School Computing Education: The Landscape of Equity-Enabling Research (Fundamental),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Julie M. Smith, CSEdResearch.org; Monica McGill, Institute for Advanced Engineering",Bart's Big Plan: Engaging High Schoolers in Engineering Adventures ... Ay Caramba!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47526,10.18260/1-2--47526
Relationships Between Student Self-Assessment Ability and Performance,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joel Sloan, United States Air Force Academy; Timothy Frank, United States Air Force Academy",Civil Engineering Division (CIVIL) Technical Session - Effective Teaching 4,,Civil Engineering Division (CIVIL),https://peer.asee.org/47937,10.18260/1-2--47937
Scoping Review of Instruments for Measuring Doctoral Students' Mentoring Relationships with Advisors or Mentors,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Terkuma Stanley Asongo, University of Massachusetts, Lowell; Hsien-Yuan Hsu, University of Massachusetts, Lowell",Educational Research and Methods Division (ERM) Technical Session 20,,Educational Research and Methods Division (ERM),https://peer.asee.org/47958,10.18260/1-2--47958
"The Experiences of Students as Peer Mentors in Engineering: Agency, Learning, Persistence, Uncertainty, and Culture.","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jill Davishahl, Western Washington University; Audrey Boklage, University of Texas at Austin",First-Year Programs Division Technical Session 8: Peers as Mentors & Instructors,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48096,10.18260/1-2--48096
Integrating Problem-Solving Studio into an Introduction to Engineering Course via a Real-World Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Huan Gu, University of New Haven",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/47661,10.18260/1-2--47661
"Investigating Supports, Barrier and Cultural Navigations During Transitions as International Faculty Members","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Debalina Maitra, Arizona State University; Seyed Hamid Reza Sanei, Penn State University, Behrend College; Jiawei Gong, Penn State University, Behrend College",Faculty Development Division (FDD) Technical Session 4,Diversity,Faculty Development Division (FDD),https://peer.asee.org/47695,10.18260/1-2--47695
Latina Students Increased their Self-Confidence through a Research Engineering-Focused Program at a Hispanic-Serving Institution,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hilda Cecilia Contreras Aguirre, New Mexico State University; Luis Rodolfo Garcia Carrillo, New Mexico State University",Women in Engineering Division (WIED) Technical Session 7 - Multi-URM Perspectives,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47715,10.18260/1-2--47715
Mechanical Engineering Sustainability Curricular Content and Bachelor’s Degrees Awarded to Women,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Angela R Bielefeldt, University of Colorado Boulder; Joan Tisdale, University of Colorado Boulder",MECH - Technical Session 3: Advancements in Teaching Mechanical Engineering,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47769,10.18260/1-2--47769
Predicting Engineering Students' Employment Aspirations: Roles of Students’ Satisfaction and Career Guidance,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,Fangyuan Chai; Yi Wang; Zhaoping Feng; Jing Jin; Jun Zhu,Student Division Technical Session 2: Career Development and Employability,,Student Division (STDT),https://peer.asee.org/47856,10.18260/1-2--47856
My Code Isn't Working! Mathematics Teachers' Adaptive Behaviors During an Engineering Design Challenge (Fundamental),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily M. Haluschak, Purdue University; Melissa Colonis PhD, Purdue University; Kaitlyn B. Myers, Purdue University; Tamara J Moore, Purdue University",Marge's Mission: Empowering STEM Innovation,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47790,10.18260/1-2--47790
Board 71:Work in Progress: Creation of Teaching Materials to Support Identification of Authentic Needs that Inform Engineering-Design Projects,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ann Saterbak, Duke University; Eric Stephen Richardson, Duke University; Harris Solomon, Duke University",Design in Engineering Education Division (DEED) Poster Session,,Design in Engineering Education Division (DEED),https://peer.asee.org/48369,10.18260/1-2--48369
Board 73: AI Skills-based Assessment Tool for Identifying Partial and Full-Mastery within Large Engineering Classrooms,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amirreza Mehrabi, Purdue University; Jason Morphew, Purdue University",Educational Research and Methods Division (ERM) Poster Session,,Educational Research and Methods Division (ERM),https://peer.asee.org/48372,10.18260/1-2--48372
Board 74: Are All Engineers Brilliant White Men? What Television Tells Us About Engineers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amy Kramer, The Ohio State University",Educational Research and Methods Division (ERM) Poster Session,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/48373,10.18260/1-2--48373
WIP: Using a Human-Centered Engineering Design Framework to Develop Learning Progressions in an Aerospace Engineering Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Taylor Tucker Parks, University of Illinois at Urbana - Champaign; Saadeddine Shehab, University of Illinois at Urbana - Champaign; Timothy Bretl; Elle Wroblewski, University of Illinois at Urbana - Champaign; Michael Lembeck, University of Illinois at Urbana - Champaign",Design in Engineering Education Division (DEED) - Case Studies in Design Education,,Design in Engineering Education Division (DEED),https://peer.asee.org/48325,10.18260/1-2--48325
Specifications Grading in an Undergraduate Engineering Dynamics Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David A. Copp, University of California, Irvine",MECH - Technical Session 9: Advanced Mechanical Engineering Topics,,Mechanical Engineering Division (MECH),https://peer.asee.org/47988,10.18260/1-2--47988
Students' Use of The Engineering Design Process to Learn Science (Fundamental),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Diallo Wallace, Purdue University; Tamara J Moore, Purdue University; Audeen W. Fentiman, Purdue University; Morgan M Hynes, Purdue University",Homer's Epiphany: Making STEM Elementary Woo-hoo!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/48027,10.18260/1-2--48027
Teaching Project Planning and 4D Scheduling in a Project Planning and Scheduling Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"George Okere, University of Cincinnati",Virtual Design and Construction (VDC) in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/48066,10.18260/1-2--48066
Combating the Spread of Antibiotic Resistance Negotiation Simulation: Using Serious Games to Simulate Policy Deliberation,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rebekah Riddle, Virginia Polytechnic Institute and State University; Todd Schenk, Virginia Polytechnic Institute and State University; Lucas Michael Goodman, Virginia Polytechnic Institute and State University",Engineering and Public Policy Division (EPP) Technical Session 1,,Engineering and Public Policy Division (EPP),https://peer.asee.org/48472,10.18260/1-2--48472
Building an Identity in the Makerspace,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Danielle Francine Usinski, University at Buffalo, The State University of New York; Jessica E. S. Swenson, University at Buffalo, The State University of New York; Emma Treadway, Trinity University; Alyndra Mary Plagge, Trinity University; Shea E. Lape",First-Year Programs Division Technical Session 5: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48423,10.18260/1-2--48423
Comparing First- and Fourth-Year Undergraduate Engineering Experiences of First-Generation Students Using Narrative Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily Nicole Fitzpatrick, University of Nebraska, Lincoln; Nosakhare Iyobosa Idiaghe, University of Nebraska, Lincoln; Chloe Faith Mann, University of Nebraska, Lincoln; Jessica R Deters, University of Nebraska, Lincoln",Student Division Technical Session 7: Teaching and Learning Practices,Diversity,Student Division (STDT),https://peer.asee.org/48482,10.18260/1-2--48482
ChatGPT as a Tool for Equitable Education in Engineering Classes,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sourojit Ghosh, University of Washington",Inclusive Dialogues and Adaptations in Engineering Education: Navigating Uncertainty and Leveraging AI for Student Success,,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48458,10.18260/1-2--48458
Outsiders: Pathways and Perspectives from Engineering Education PhDs Outside Academia,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Meagan C Pollock, Engineer Inclusion; Hoda Ehsan, The Hill School ; Sreyoshi Bhaduri, ThatStatsGirl; Lauren Thomas Quigley, IBM Research","Breaking barriers, building futures: Narratives of equity and inclusion in STEM education ",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47826,10.18260/1-2--47826
Understanding the Nature and Evolution of Sustainability Mindset in First-Year Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Krystal Colon, University of Puerto Rico; Andrea Karola Rivera Castro, University of Puerto Rico; Aidsa I. Santiago-Román, University of Puerto Rico; Christopher Papadopoulos, University of Puerto Rico; Sandra Loree Dika, University of North Carolina at Charlotte; Nayda G. Santiago P.E., University of Puerto Rico; Kaishmarie Alicea Romero, University of Puerto Rico",Best of Multidisciplinary Engineering Division (MULTI),Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/48198,10.18260/1-2--48198
Are Hardhats Required for Engineering Identity Construction? Gendered and Racialized Patterns in Canadian Engineering Graduates’ Professional Identities ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Emily Macdonald-Roach, University of Toronto; Cindy Rottmann, University of Toronto; Emily Moore P.Eng., University of Toronto; Andrea Chan, University of Toronto; Dimpho Radebe, University of Toronto; Saskia van Beers, University of Toronto; Sasha-Ann Eleanor Nixon, University of Toronto",Women in Engineering Division (WIED) Technical Session 5 - Careers and Professional Identity,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/46596,10.18260/1-2--46596
Exploring Effective Pedagogical Approaches for Teaching Linear Algebra to Engineering Students: A Literature Review,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Meiqin Li, University of Virginia; Heze Chen, University of Virginia",Mathematics Division (MATH) Technical Session 1,,Mathematics Division (MATH),https://peer.asee.org/47407,10.18260/1-2--47407
A Review of Career Development Theories and Their Applications in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mandana Ashouripashaki, The Ohio State University; Krista M Kecskemety, The Ohio State University",Student Division Technical Session 2: Career Development and Employability,,Student Division (STDT),https://peer.asee.org/46484,10.18260/1-2--46484
Sociotechnical Integration as Programmatic Foundation in Engineering: Curriculum Design and ABET Assessment Protocols,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Chelsea Salinas, Colorado School of Mines; Dean Nieusma, Colorado School of Mines",Sociotechnical Integration and Programmatic Reform,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/47984,10.18260/1-2--47984
Student Perceptions on the Effectiveness of Incorporating Numerical Computations into an Engineering Linear Algebra Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Meiqin Li, University of Virginia; Jessica Taggart, University of Virginia",Mathematics Division (MATH) Technical Session 1,,Mathematics Division (MATH),https://peer.asee.org/48015,10.18260/1-2--48015
Identifying Curriculum Factors that Facilitate Lifelong Learning in Alumni Career Trajectories: Stage 3 of a Sequential Mixed-Methods Study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Nikita Dawe, University of Toronto; Amy Bilton, University of Toronto; Lisa Romkey, University of Toronto",Educational Research and Methods Division (ERM) Technical Session 28,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47544,10.18260/1-2--47544
On the Potential Role of Artistic Process Workshops to Develop Creative Thinking Skills of Engineering Students: Preliminary Results and Insights ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elif Akcali, University of Florida; Braxton Rae, University of Florida; Tobias Lodemann, University of Florida", Entrepreneurship & Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/47812,10.18260/1-2--47812
Transition to the Civilian Workforce: Themes and Lessons from Military Service and Culture,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alyson G. Eggleston, Pennsylvania State University; Angela Minichiello, Utah State University; Allison Miles, Utah State University; Hannah Wilkinson, Utah State University; Samuel Shaw, Utah State University; Robert J. Rabb P.E., Pennsylvania State University; Jerry Lynn Dahlberg Jr, University of Tennessee, Space Institute; B Grant Crawford P.E., Quinnipiac University; Oscar Barton, Jr. P.E., Morgan State University; Catherine Kime, Utah State University; Michael Scott Sheppard Jr., Colorado School of Mines",Military and Veterans Division (MVD) Technical Session 2,Diversity,Military and Veterans Division (MVD),https://peer.asee.org/48176,10.18260/1-2--48176
Teaching Students about Social Entrepreneurship within the Context of Sustainability,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Irene B. Mena, University of Pittsburgh",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1,,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/48070,10.18260/1-2--48070
Building the Engineering Identity of the Lower-Division Engineer: A Formal Model for Informal Peer-to-Peer Mentorship and Student Leadership through Undergraduate Student-Led Experiential Learning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tela Favaloro, University of California, Santa Cruz",Design in Engineering Education Division (DEED) - Student-Centered Approaches in Design Education,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/48430,10.18260/1-2--48430
Exploring Early-Career Professionals’ Conceptions of 'Stretch Assignments': A Qualitative Study of Recent Graduates from Engineering and Non-Engineering Fields,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Shannon Katherine Gilmartin, Stanford University; Sara Jordan-Bloch, Stanford University","Engineering Futures: Navigating the Pathways of Education, Inclusion, and Professional Growth",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/47405,10.18260/1-2--47405
Why Would You Ask Me about Engineering Culture and Belonging? Introducing Social Science Prompts into Engineering Surveys,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cindy Rottmann, University of Toronto; Dimpho Radebe, University of Toronto; Emily Moore P.Eng., University of Toronto; Andrea Chan, University of Toronto; Emily Macdonald-Roach, University of Toronto; Saskia van Beers, University of Toronto; Sasha-Ann Eleanor Nixon, University of Toronto",Identity Formation and Engineering Cultures,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/48277,10.18260/1-2--48277
An Investigation of Psychological Safety in Student-Led Undergraduate Engineering Design Projects through Student Interviews,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tara Esfahani, University of California, Irvine; Isra Malabeh, University of California, Irvine; Mark E. Walter, University of California, Irvine; David A. Copp, University of California, Irvine","Design in Engineering Education Division (DEED) - Empathy, Psychological Safety, and Leadership in Engineering Design",Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/46565,10.18260/1-2--46565
Exploring Engineering Graduate Students’ Perceptions of Creativity in Academic and Research Environments,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Autumn R. Deitrick, Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Educational Research and Methods Division (ERM) Technical Session 4,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/47409,10.18260/1-2--47409
Board 303: Implementing Oral Exams in Engineering Classes to Positively Impact Students' Learning ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Huihui Qi, University of California, San Diego; Carolyn L Sandoval, University of California, San Diego; Curt Schurgers, University of California, San Diego; Marko Lubarda, University of California, San Diego; Alex M. Phan, University of California, San Diego; Saharnaz Baghdadchi, University of California, San Diego; Maziar Ghazinejad, University of California, San Diego; Minju Kim, University of California, San Diego; Zongnan Wang, University of California, San Diego; Nathan Delson, eGrove Education",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/46881,10.18260/1-2--46881
"Designing Good Practices for Recruitment, Admissions, and Program Structure of Engineering Outreach Programs to Increase Access for Marginalized and Non-Traditional Higher Education Students","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sonia Travaglini, Stanford University; Aya Mouallem, Stanford University; Sheri D. Sheppard, Stanford University","First-Year Programs Division Technical Session 6: Equity, Inclusion, and Access",Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47142,10.18260/1-2--47142
Developing an AI and Engineering Design Hybrid-Remote Summer Camp Program for Underrepresented Students (Evaluation),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alvin Talmadge Hughes IV, University of Florida; Jacob Casey Yarick, University of Florida; Nancy Ruzycki, University of Florida; Hajymyrat Serdarovich Geldimuradov, University of Florida; Sarah Louise Langham, University of Florida; Katherine Miller, University of Florida","Mr. Burns' Brainchild: AI in the Springfield STEM Classroom, Release the Hounds!",Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/47157,10.18260/1-2--47157
Focus group analysis of engineering Collaborative Online International Learning (COIL+) compared to short-term study abroad programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joshua E. Katz, University of Illinois at Urbana - Champaign; Hannah Dougherty, University of Illinois at Urbana - Champaign; Molly H Goldstein, University of Illinois at Urbana - Champaign; Ernest-John Ignacio, University of Illinois at Urbana - Champaign; Brian Woodard, University of Illinois at Urbana - Champaign","International Division (INTL) Technical Session: Assessment and Accreditation, Globalization without Travel",,International Division (INTL),https://peer.asee.org/47469,10.18260/1-2--47469
"Insights from a Five-Year National Science Foundation Research Traineeship at our University: Program Description, Evaluation, Outcomes, and Lessons Learned ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mirit Shamir, Kansas State University; Jonathan Aguilar, Kansas State University; Rebecca Cors, University of Wisconsin, Madison; Ryan Robert Hansen, Kansas State University; Nathan P. Hendricks, Kansas State University; Gaea A. Hock; Stacy L. Hutchinson, Kansas State University; Prathap Parameswaran, Kansas State University; Matthew R. Sanderson; Melanie Derby, Kansas State University",Graduate Studies Division (GSD) Technical Session 6: Programs in Graduate Education,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/47633,10.18260/1-2--47633
Unpacking Whiteness and Racialization in Engineering: A Multimodal Discourse Analysis of Social Media Posts,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Joel Alejandro Mejia, The University of Texas at San Antonio; M. Sidury Christiansen, The University of Texas at San Antonio",Engineering Inclusivity: Challenging Disparities and Cultivating Resilience in Education,Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/48210,10.18260/1-2--48210
A Pathway to Create and Validate an Engineering Design Rubric across All Engineering Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Behzad Beigpourian, University of Tehran; Hannah Budinoff, The University of Arizona; Philipp Gutruf, The University of Arizona; K. Larry Head, The University of Arizona",Design in Engineering Education Division (DEED) - Assessment of Design Projects and Approaches to Capstone Courses,,Design in Engineering Education Division (DEED),https://peer.asee.org/46471,10.18260/1-2--46471
Application of African Indigenous Knowledge Systems to AI Ethics Research and Education: A Conceptual Overview ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kerrie Danielle Hooper, Florida International University; Ivan Oyege, Florida International University",The Global and Cultural Dimensions of Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/46585,10.18260/1-2--46585
Argumentation Framework as an Educational Approach for Supporting Critical Design Thinking in Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Miguel Alfonso Feijoo-Garcia, Purdue University ; Brittany Newell; Alejandra J. Magana, Purdue University ; Mark Holstrom, Purdue University ",Educational Research and Methods Division (ERM) Technical Session 25,,Educational Research and Methods Division (ERM),https://peer.asee.org/46597,10.18260/1-2--46597
Enhancing Understanding and Retention in Undergraduate ECE Courses through Concept Mapping,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yang Victoria Shao, University of Illinois at Urbana - Champaign; Juan Alvarez, University of Illinois at Urbana - Champaign; Olga Mironenko, University of Illinois at Urbana - Champaign",Innovative Pedagogical Techniques in Engineering Education,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/47322,10.18260/1-2--47322
Evidence-Based Practice: Looking Good When It Matters: How Engineering Students Regard the Virtue Ethics Framework,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University",Virtues in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47365,10.18260/1-2--47365
Establishing a Framework for the Effective Mentorship of Junior Engineering Faculty,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Himani Sharma; Jennifer Hadley Perkins, Arizona State University; Samantha Ruth Brunhaver, Arizona State University; Adam R Carberry, The Ohio State University",Faculty Development Division (FDD) Technical Session 4,,Faculty Development Division (FDD),https://peer.asee.org/47336,10.18260/1-2--47336
Evaluating the Efficacy of Project-Based Approach for Teaching Humanities Courses to Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Brainerd Prince, Plaksha University; SIDDHARTH SIDDHARTH, Plaksha University; Rukmani Keshav, Plaksha University",Environmental Engineering Division (ENVIRON) Technical Session 4 - Engineering for One Planet & Sustainability Innovation,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/47350,10.18260/1-2--47350
Examining the Effect of Design Stimuli on Perception of Peer Contribution in Design Teams,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Corey James Kado, Florida Polytechnic University; Elisabeth Kames, Florida Polytechnic University",Design in Engineering Education Division (DEED) - Research Investigations in the Context of Design Education,,Design in Engineering Education Division (DEED),https://peer.asee.org/47375,10.18260/1-2--47375
Board 122: Preparing to Teach a Multi-Campus (Distributed Learning) Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Casey James Keulen, University of British Columbia, Vancouver; Christoph Johannes Sielmann P.Eng., University of British Columbia, Vancouver; Elly Park, University of British Columbia, Vancouver",Faculty Development Division (FDD) Poster Session,,Faculty Development Division (FDD),https://peer.asee.org/46679,10.18260/1-2--46679
Board 143: Work in Progress: Mind and Computer: Integration of Brain-Computer Interfaces in Engineering Curricula,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Roya Salehzadeh, Lawrence Technological University; James A. Mynderse, Lawrence Technological University",Multidisciplinary Engineering Division (MULTI)  Poster Session,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/46702,10.18260/1-2--46702
Board 141: Incorporating Sustainability into Engineering Curriculum Through Project-Based Learning (PBL) ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Aaditya Khanal, The University of Texas at Tyler; Prabha Sundaravadivel, The University of Texas at Tyler; Mohammad Abu Rafe Biswas, The University of Texas at Tyler",Multidisciplinary Engineering Division (MULTI)  Poster Session,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/46700,10.18260/1-2--46700
Board 219: C6-LSAMP - Building Bridges to the Baccalaureate ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dominic J Dal Bello, Allan Hancock College; Jens-Uwe Kuhn, Santa Barbara City College; Jason Curtis, Cuesta College; Christine L Reed, Allan Hancock College; Eva Schiorring, STEMEVAL; Sean Marc Gottlieb, Allan Hancock College; Sarah Hulick, Cabrillo College; Francisco E Jimenez, Cabrillo College; Gabriel Cuarenta-Gallegos, Cuesta College; Leila Jewell, Monterey Peninsula College; Thomas Rebold, Monterey Peninsula College; Marcella Klein Williams, Oxnard College; Justin William Miller, Oxnard College; Franco Javier Mancini, Santa Barbara City College; Joe Selzler, Ventura College",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/46787,10.18260/1-2--46787
Academic Parallels from a Military Merit List,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jason M Newell, Embry-Riddle Aeronautical University; Bryan Watson, Embry-Riddle Aeronautical University",Military and Veterans Division (MVD) Technical Session 1,Diversity,Military and Veterans Division (MVD),https://peer.asee.org/46513,10.18260/1-2--46513
"AI.  Truth, Prejudice, Technological Literacy, Education  and TELPhE","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"John Heywood, Trinity College Dublin",Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE) Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering Division (TELPhE),https://peer.asee.org/46535,10.18260/1-2--46535
Effective Strategies for New Faculty from the Perspective of an Assistant Professor in the Early-Career Stage,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Yuzhang Zang, Western Washington University",NEE Technical Session 2 - Educator's experience and perspective,Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/47218,10.18260/1-2--47218
