Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Design of an Interactive Multidisciplinary Residential Summer Program for Recruitment of High School Females to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paula Ann Monaco, Texas Tech University; Aimee Cloutier, Texas Tech University; Guo Zheng Yew, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Audra N. Morse, Texas Tech University",Women in Engineering Division Technical Session - Pre-college Programs for Women ,Diversity,"Pre-College Engineering Education Division, Women in Engineering",https://peer.asee.org/26684,10.18260/p.26684
Assessing The Effectiveness of an Engineering Summer Day Camp,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alison Haugh Nowariak, University of St. Thomas; Olivia Lang, University of St. Thomas ; AnnMarie Polsenberg Thomas, University of St. Thomas; Debra Monson, University of St. Thomas; Deborah Besser P.E., University of St. Thomas",K-12 & Pre-College Engineering Division: Evaluation: Exploring the Impact of Summer Programs on K-12 Youth (Part 1),,Pre-College Engineering Education Division,https://peer.asee.org/26311,10.18260/p.26311
The Essence of Scientific and Engineering Thinking and Tools to Promote It,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Osman Yasar, State University of New York, Brockport; Jose Maliekal, State University of New York, Brockport; Peter Veronesi, State University of New York, Brockport; Leigh J. Little, State University of New York, Brockport",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (1),,Pre-College Engineering Education Division,https://peer.asee.org/28966,10.18260/1-2--28966
Lessons Learned in K-12 Engineering Outreach and Their Impact on Program Planning (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"J. Chris Carroll, Saint Louis University; Shannon M. Sipes, Indiana University ; Jacob W. Benton, Primoris Services Corporation; Traci Aucoin, GEAR UP; Gloria E. de Zamacona Cervantes, Saint Louis University; Adam O'Neill, Saint Louis University; Sana M. Syed, Saint Louis University",Pre-College: Perceptions and Attitudes on the Pathway to Engineering (4),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28622,10.18260/1-2--28622
STEAM Education through Music Technology (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brandon G. Morton, Drexel University; Jeff Gregorio, Drexel University; David S. Rosen, Drexel University ; Richard Vallett, Drexel University; Youngmoo Kim, Drexel University, ExCITe Center",Pre-College: Organizing Instruction Around a Theme,,Pre-College Engineering Education Division,https://peer.asee.org/28841,10.18260/1-2--28841
Exploring how Science Teachers' Views of the Nature and Pedagogy of Science are Affected by their Transition to Engineering (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beau Vezino, University of Arizona",Pre-College: Working with Teachers to Improve K-12 Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/28329,10.18260/1-2--28329
Building Trust in Robots in Robotics-Focused STEM Education under TPACK Framework in Middle Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"S. M. Mizanoor Rahman, New York University; Sonia Mary Chacko, New York University, Tandon School of Engineering; Vikram Kapila, New York University, Tandon School of Engineering",Pre-College: Robotics,,Pre-College Engineering Education Division,https://peer.asee.org/27990,10.18260/1-2--27990
"Evaluation of a Learning Platform and Assessment Methods for Informal Elementary Environmental Education Focusing on Sustainability, Presented through a Case Study (RTP)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arthur D. Kney, Lafayette College; Rebecca Arielle Citrin, Lafayette College; Pamela L.B. Clark, PLB Clark Consulting LLC",K-12 & Pre-College Engineering Division: Sustainability and Interdisciplinary Practices in K-12 Engineering Education Curriculum,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26772,10.18260/p.26772
Gender and Self-Efficacy in Engineering: Embracing Failure and a Growth Mindset for Female High School Students (Fundamental),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Jill Rogers, University of Arizona; Rebecca Primeau, University of Arizona; Noel Kathleen Hennessey, University of Arizona; James C. Baygents, University of Arizona","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27006,10.18260/p.27006
Observing and Measuring Interest Development Among High School Students in an Out-of-School Robotics Competition,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joseph E. Michaelis, University of Wisconsin - Madison; Mitchell Nathan, University of Wisconsin - Madison",K-12 & Pre-College Engineering Division: Evaluation: Impact of Curriculum for PreK-12 Engineering Education,,Pre-College Engineering Education Division,https://peer.asee.org/25814,10.18260/p.25814
