Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 339: Mentoring Competencies From the Perspective of Mentors and Their Racially Marginalized STEM Mentees,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Vibhavari Vempala, University of Michigan; Emily Buten, University of Michigan; Joi-lynn Mondisa, University of Michigan",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42954,10.18260/1-2--42954
Board 284: Exploring and Supporting Non-STEM Teachers’ Engineering Identity Development during Implementation of an Engineering Design Elective Course in Rural Middle Schools ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Micaha Dean Hughes, North Carolina State University, Raleigh; Callie Womble Edwards, North Carolina State University at Raleigh; Tameshia Ballard Baldwin, North Carolina State University, Raleigh",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42769,10.18260/1-2--42769
Board 327: Investigating Role Identities of Low-Income Engineering Students Prior to Their First Semester of College,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan Scott Hassler, Pennsylvania State University, Berks ; Catherine L. Cohan, Pennsylvania State University; Dawn Pfeifer Pfeifer Reitz; Janelle B Larson, Pennsylvania State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42921,10.18260/1-2--42921
Board 294: First-Year Engineering Students’ Desired Practices in Mechanical Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jingfeng Wu, University of Michigan; Shannon M. Clancy, University of Michigan; Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Lisa R. Lattuca, University of Michigan; Joi-Lynn Mondisa, University of Michigan",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42800,10.18260/1-2--42800
Board 356: Perspectives from an Intervention Model to Improve Retention and Success Among Low-income Hispanic Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Manuel A. Jimenez, University of Puerto Rico Mayaguez; Luisa Guillemard, University of Puerto Rico, Mayaguez ; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez ; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez ; Nayda G. Santiago P.E., University of Puerto Rico, Mayaguez ; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez ; Pedro O. Quintero; Anidza Valentin, University of Puerto Rico, Mayaguez ; Nelson Cardona-Martinez, University of Puerto Rico, Mayaguez ; Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayagüez",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42997,10.18260/1-2--42997
Board 402: The Importance of Career Competencies for Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karen L. Webber, University of Georgia; Amy Stich, University of Georgia; Matthew Grandstaff, University of Georgia; Collin Case, University of Georgia",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43140,10.18260/1-2--43140
Board 424: Using Badging to Promote Makerspace Participation and Engineering Identity Development: Emergent Themes and Lessons Learned from a Pilot,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hannah D Budinoff, The University of Arizona; Edward J. Berger, Purdue University, West Lafayette; Jannatul Bushra; Ann Shivers-McNair",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43165,10.18260/1-2--43165
Board 431: Why Research Involvement Makes an Engaging Learning Experience for Neurodiverse Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexandra Hain, University of Connecticut; Arash Esmaili Zaghi, P.E., National Science Foundation; Alexander T. Grey, University of Connecticut",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43176,10.18260/1-2--43176
Board 206: Academic Success of STEM College Students with Attention Deficit Hyperactivity Disorder and the Role of Classroom Teaching Practices: Project Update ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nolgie O. Oquendo-Colón, University of Michigan; Laura Carroll, University of Michigan; Cynthia J. Finelli, University of Michigan",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42616,10.18260/1-2--42616
Board 209: Adaptive Expertise: A Potential Tool for Supporting S-STEM Student Retention and Graduation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander John De Rosa, University of Delaware; Ashley Lytle; Maxine Fontaine, Stevens Institute of Technology ; Frank T. Fisher, Stevens Institute of Technology ",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42622,10.18260/1-2--42622
Board 275: Enhance Data Science Education for Non-Computing Majors through Accessible Hands-on Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xumin Liu, Rochester Institute of Technology; Erik Golen",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42739,10.18260/1-2--42739
Board 377: Research Experiences for Teachers in Simulation and Visualization for Innovative Industrial Solutions: Year 2,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Moreland, Purdue University, Northwest; Kyle Alexander Toth, University of Dayton; Nicholas Walla; Chenn Q. Zhou, University of Dayton; Tyamo Okosun, Purdue University, Northwest; Armin Silaen",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43061,10.18260/1-2--43061
Board 391: Supporting and Understanding Undergraduates' Computing Pathways Through the Flit-GAP S-STEM Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephen Secules, Florida International University; Nivedita Kumar, Florida International University; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Jacqueline Faith Sullivan, University of Central Florida; Maimuna Begum Kali, Florida International University; Bailey Bond-Trittipo, Florida International University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43105,10.18260/1-2--43105
Board 199: A Move to Sustainability: Launching an Instructor Interface,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kimberly Grau Talley, P.E. , Texas State University; Jeron Tyler Rogers; Justin Keeper; Kristi J. Shryock, Texas A&M University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42597,10.18260/1-2--42597
Board 224: Brownian Motion or Intentional Engagement? Addressing Practical Obstacles Between Two- and Four-Year STEM Transfer Institutions  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michelle Maher, University of Missouri, Kansas City; Darran Cairns, West Virginia University; Reagan Curtis, West Virginia University; John Kevern, University of Missouri, Kansas City; Jacob M. Marszalek Ph.D., University of Missouri, Kansas City; Kathleen O'Shea; Carol Nicole Pflum, Longview Community College; ANTHONY WEISS",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42657,10.18260/1-2--42657
Board 261: Effectiveness of Vertically-Integrated Project Teams in Tackling an Engineering Grand Challenge,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Avinash Danda; Bruce L Tai; Vinayak Krishnamurthy; Mathew Kuttolamadom, Texas A&M University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42708,10.18260/1-2--42708
Board 290: Faculty Experiences with Hands-on Models for Calculus Instruction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Davishahl, Whatcom Community College; Kathryn Mary Rupe, Western Washington University; Lee Singleton, Whatcom Community College",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42789,10.18260/1-2--42789
Board 432: Work in Progress: Assessing a Faculty Community of Practice and Identifying Its Opportunities to Enhance Equitable Infrastructure Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rodolfo Valdes-Vasquez, Colorado State University; Kristen L. Sanford P.E., Lafayette College; Frederick Paige, Virginia Tech; Philip J. Parker, P.E., University of Wisconsin, Platteville",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42792,10.18260/1-2--42792
"Board 355: Outcomes & Observations in the Transfer Success Co-Design in Engineering Disciplines (TranSCEnD) Program at the University of Tennessee, Knoxville","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rachel McCord Ellestad, University of Tennessee, Knoxville; David J. Keffer, University of Tennessee, Knoxville; Jennifer Retherford, University of Tennessee, Knoxville; Mary Skidmore Kocak, University of Tennessee, Knoxville",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42994,10.18260/1-2--42994
Board 404: The Process of Building Faculty Buy-in for Course-Based Adaptations of an Ecological Belonging Intervention to Transform Engineering Representation at Scale,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Linda DeAngelo, University of Pittsburgh; Allison Godwin, Purdue University, West Lafayette ; Erica M.  McGreevy, University of Pittsburgh; Eric Trevor McChesney, University of Pittsburgh; Kevin R. Binning, University of Pittsburgh; Natascha Trellinger Buswell, University of California, Irvine; Christian D. Schunn, University of Pittsburgh; Charlie Díaz, University of Pittsburgh; Gerard Dorvè-Lewis, University of Pittsburgh; Kevin Jay Kaufman-Ortiz, Purdue University, West Lafayette ; Beverly Conrique, University of Pittsburgh; Maricela Bañuelos, University of California, Irvine; Carlie Laton Cooper, M.Ed., University of Georgia; Anne-Ketura Elie, University of Pittsburgh; Rachel Kelly Forster, University of Pittsburgh; Brianna Julia Gonzalez, University of Pittsburgh ; Danielle Vegas Lewis, SUNY Fredonia ; Heather Lee Perkins, University of Illinois, Urbana - Champaign; Nelson O. O. Zounlomè",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43144,10.18260/1-2--43144
Board 285: Exploring Impacts of Socially Engaged Engineering Training: What Do Students’ Attend to in Scenario-Based Interviews?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kelley E Dugan, University of Michigan; Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42772,10.18260/1-2--42772
Board 288: Exploring the Importance of Bonding and Bridging Capital for Graduate Women Accessing Academic and Professional Pathways in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tonisha B. Lane, Virginia Tech; David Bruce Lewis, University of South Florida; Johnny C. Woods Jr., Virginia Tech; Rebecca Steele, Virginia Tech",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42780,10.18260/1-2--42780
Board 373: Renewable Energy Systems Training (REST) Project Final Report,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohsen Azizi, New Jersey Institute of Technology",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43047,10.18260/1-2--43047
Board 385: Shark AI: Teaching Middle School Students AI Fundamentals Using Fossil Shark Teeth,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeremy A. Magruder Waisome, University of Florida; Dennis R. Parnell Jr., University of Florida; Pasha Antonenko, University of Florida; Brian Abramowitz, University of Florida; Victor Perez",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43089,10.18260/1-2--43089
Board 201: A New Public Dataset for Exploring Engineering Longitudinal Development by Leveraging Curricular Analytics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Reeping, University of Cincinnati; Matthew W. Ohland, Purdue University, West Lafayette ; Kenneth Reid, University of Indianapolis; Hossein EbrahimiNejad, Drexel University; Nahal Rashedi",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42606,10.18260/1-2--42606
Board 217: Assessing Awareness and Competency of Engineering Freshmen on Ethical and Responsible Research and Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Johnson, Texas A&M University; Amarnath Banerjee, Texas A&M University; Bimal P. Nepal, Texas A&M University; Glen Miller",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42639,10.18260/1-2--42639
"Board 245: Description, Assessment, and Outcomes of Several Interventions within a National Science Foundation Research Traineeship (NRT): Graduate Certificate, Field Trips, Internships and International Experiences","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eduardo Santillan-Jimenez, University of Kentucky; Carissa B. Schutzman, Ph.D., University of Cincinnati; Keren Mabisi; Apala Biswas, University of Cincinnati",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42688,10.18260/1-2--42688
Board 257: Development and Initial Outcomes of an NSF RIEF Project in Understanding Teamwork Experience and its Linkage to Engineering Identity of Diverse Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yiyi Wang; Stephanie Claussen, San Francisco State University; Xiaorong Zhang, San Francisco State University; Fatemeh Khalkhal",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42703,10.18260/1-2--42703
Board 264: Endeavour S-STEM Program for First-Year Students: 3rd-Year Results,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Diana G. de la Rosa-Pohl, University of Houston",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42713,10.18260/1-2--42713
Board 409: The Stressors for Doctoral Students Questionnaire: Year 2 of an RFE Project on Understanding Graduate Engineering Student Well-Being and Retention,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer Cromley, University of Illinois, Urbana - Champaign; Joseph Francis Mirabelli, University of Illinois, Urbana - Champaign; Karin Jensen, University of Michigan",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42718,10.18260/1-2--42718
Board 430: What Constitutes Research Excellence? Experimental Findings on Factors Driving Faculty Perceptions of Tenure Candidates in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John K. Wagner, University of New Mexico; Lizandra C. Godwin, University of New Mexico; Magda Hinojosa, Arizona State University; Nadia Singh, University of Oregon; Elizabeth A. Wentz, Arizona State University; Benjamin Jose Aleman, University of Oregon; Mala Htun, University of New Mexico",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42787,10.18260/1-2--42787
Board 434: Work in Progress: Building a Sustainable Institutional Structure to Support STEM Scholars ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Donald W. Mueller Jr. P.E., Purdue University, Fort Wayne; Josue Njock Libii, Purdue University, Fort Wayne; Donna Dea Holland, Purdue University, Fort Wayne; Omonowo David Momoh, Purdue University, Fort Wayne; Peter A Ng, Purdue University, Fort Wayne; Reynaldo Pablo; Suleiman A. Ashur, Purdue University, Fort Wayne",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42799,10.18260/1-2--42799
Board 435: Work in Progress: Teaching Ethics Using Problem-Based Learning in a Freshman Introduction to Electrical and Computer Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Todd Freeborn, The University of Alabama; Claire Major, The University of Alabama; Miriam E. Sweeney; Debra Moehle McCallum, The University of Alabama; Sarah T Dunlap, The University of Alabama",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42802,10.18260/1-2--42802
Board 325: International Interdisciplinary Undergraduate Research Program on Big Data in Energy and Related Infrastructure: Challenges and Lessons Learned from the COVID-19 Pandemic and University Policies and Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eakalak Khan; Sayeda Ummeh Masrura; Bimal P. Nepal, Texas A&M University; Om Prakash Yadav, North Carolina A&T State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42916,10.18260/1-2--42916
Board 218: Assessing Scientific Literacy across the Undergraduate Curriculum:  Preliminary Results from the Collaboration Across Boundaries (CAB) Pedagogical Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"S. Monisha Pulimood, The College of New Jersey; Kim E. Pearson, The College of New Jersey; Diane C. Bates, The College of New Jersey",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42640,10.18260/1-2--42640
"Board 254: Developing Tools, Pedagogies, and Policies for Computer-Based Collaborative Learning Activities","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Morgan M. Fong, University of Illinois, Urbana - Champaign; Liia Butler, University of Illinois, Urbana - Champaign; Abdussalam Alawini, University of Illinois, Urbana - Champaign; Geoffrey L. Herman, University of Illinois, Urbana - Champaign; Mariana Silva, University of Illinois, Urbana - Champaign",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42700,10.18260/1-2--42700
Board 407: The SD-FIRST Program – Impact on First-Generation Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra M Birrenkott, South Dakota School of Mines and Technology; Jon J Kellar, South Dakota School of Mines and Technology; Michael West, South Dakota School of Mines and Technology; Jesse Herrera",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42714,10.18260/1-2--42714
Board 342: Moving Toward Transdisciplinary Learning Around Topics of Convergence: Is it really Possible in Higher Education Today?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Greg J. Strimel, Purdue University, West Lafayette ; Douglas Edward Pruim; Deana Lucas; Todd Kelley, Purdue University, West Lafayette ; Jung Joo Sohn, Purdue University, West Lafayette ",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42963,10.18260/1-2--42963
Board 361: Progress in S-STEM Program Electrical Engineering Scholars at the Benjamin Franklin Cummings Institute of Technology,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Shatz, Benjamin Franklin Cummings Institute of Technology; Nicole P. Pitterson, Virginia Tech; Helen Zhang, Boston College",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43011,10.18260/1-2--43011
"Board 326: Investigating Creativity, Confidence, and an Entrepreneurial Mindset through Curricular Modification and Community Engagement","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katrina J. Donovan, South Dakota School of Mines and Technology; Jon J Kellar, South Dakota School of Mines and Technology; Michael West, South Dakota School of Mines and Technology; Stuart D. Kellogg P.E., South Dakota School of Mines and Technology; William Cross, South Dakota School of Mines and Technology; Cassandra M. Birrenkott, South Dakota School of Mines and Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42919,10.18260/1-2--42919
Board 329: Investigating the Impact of Context Choice on Learning Experience via Immersive Simulations in an Object-Oriented Programming Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sabahattin Gokhan Ozden, Pennsylvania State University, Abington; Ashkan Negahban, Pennsylvania State University, Great Valley; Omar Ashour, Pennsylvania State University, Behrend ; Daniel Knight, University of Colorado, Boulder",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42926,10.18260/1-2--42926
Board 207: ACCESS in STEM: An S-STEM Project Supporting Economically Disadvantaged STEM-Interested Students in Their First Two Years ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erica Cline; Menaka Abraham; Sarah Alaei; Heather Dillon, University of Washington, Tacoma; Joyce Dinglasan-Panlilio; Jutta Beneken Heller; Zaher Kmail; Seung-Jin Lee, University of Washington, Tacoma; Eva Yihua Ma; Marc Nahmani; Amanda K Sesko; Ka Yee Yeung",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42618,10.18260/1-2--42618
Board 198: A Mixed-Methods Investigation of Engineers Targeting the Consequences of Variability,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Zachary Riggins del Rosario, Olin College",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42595,10.18260/1-2--42595
