Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Solar Water Heating System Experimental Apparatus,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hosni I. Abu-Mulaweh, Indiana University-Purdue University, Fort Wayne",Laboratory Experiences with Thermal and Chemical Systems and Sensors,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21925,10.18260/1-2--21925
"Science, Technology, Engineering, and Mathematics (STEM) Careers: Strategies for Engaging and Recruiting Girls","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Marilyn Barger, FLATE (Florida Advanced Technological Education Center of Excellence); Marie A. Boyette, FLATE; Nina C. Stokes, Florida Advanced Technological Education Center ",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23005,10.18260/1-2--23005
The Wright State Model for Engineering Mathematics Education: A Longitudinal Study of Student Perception Data,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nathan W. Klingbeil, Wright State University; Anthony Bourne, Wright State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23191,10.18260/1-2--23191
"Traffic Signal System Misconceptions across Three Cohorts:                                                         Novice Students, Expert Students, and Practicing Engineers   ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mohammad Rabiul Islam, Oregon State University; David S. Hurwitz, Oregon State University; Shane A. Brown P.E., Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23203,10.18260/1-2--23203
Understanding Diverse Pathways: Disciplinary Trajectories of Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Susan M. Lord, University of San Diego; Matthew W. Ohland, Purdue University and Central Queensland University; Richard A. Layton, Rose-Hulman Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23222,10.18260/1-2--23222
Real-World vs. Ideal Op-Amps:  Developing Student Insight into Finite Gain-Bandwidth Limitations and Compensation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tooran Emami Ph. D., U.S. Coast Guard Academy ; Richard J. Hartnett P.E., U.S. Coast Guard Academy",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22409,10.18260/1-2--22409
Ncsli Metrology Education Outreach,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Georgia Harris, National Institute of Standards & Technology; Christopher Grachanen, Hewlett Packard Company",Metrology Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4458,10.18260/1-2--4458
Interconnecting the Mechanical Engineering Curriculum Through An Integrated Multicourse Model Rocketry Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew J. Traum, Milwaukee School of Engineering; Vincent C Prantil, Milwaukee School of Engineering; William C Farrow, Milwaukee School of Engineering; Hope Leigh Weiss, Milwaukee School of Engineering","Laboratory Experiences in Mechanical, Materials and Thermal Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19812,10.18260/1-2--19812
Temperature Alarm Laboratory Design Project for a Circuit Analysis  Course in a General Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Loren Limberis, East Carolina University; Jason Yao, East Carolina University",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18685,10.18260/1-2--18685
Updates to a Sequence of Thermodynamics Experiments for Mechanical Engineering Technology Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Roger A Beardsley PE, Central Washington University","Laboratory Experiences in Mechanical, Materials and Thermal Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22672,10.18260/1-2--22672
Hands-On Learning of Wireless Communication Principles Using Software-Defined Radio Experiments and LabVIEW,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ismail Guvenc, Florida International University; Natalie Paul, Florida International University; Rhys Bowley, National Instruments; Maria Lorelei Fernandez, Florida International University",Division Experimentation & Lab-Oriented Studies: Electrical and Control Engineering,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/25435,10.18260/p.25435
What to Do When 3D Printers Go Wrong:  Laboratory Experiences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo",Division Experimentation & Lab-Oriented Studies: Pedagogy of Lab-Oriented Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/25066,10.18260/p.25066
A Comprehensive Laboratory Curriculum In Single Degree Of Freedom (S D F) Vibrations; Phase I – Working Model Experiments,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alexander Colletti, The College of New Jersey; Joseph Monaghan, The College of New Jersey; Bijan Sepahpour, The College of New Jersey",Experiments and Laboratories in Mechanical Engineering,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4354,10.18260/1-2--4354
Assessment Results Of Multi Intelligence Methods Used In Dynamics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Louis Everett, University of Texas-El Paso; Elsa Villa, University of Texas-El Paso",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/114,10.18260/1-2--114
National Dissemination Of Multi Media Case Studies That Bring Real World Issues Into Engineering Classrooms: Pilot Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Chetan Sankar, Auburn University; P.K. Raju, Auburn University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/677,10.18260/1-2--677
Implementing A Multi Media Case Study In A Traditional Laboratory Class,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Shuvra Das, University of Detroit Mercy",Unique Laboratory Experiments and Programs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/736,10.18260/1-2--736
Upgrading Digital Signal Processing Development Boards in an Introductory Undergraduate Signals and Systems Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kip D. Coonley, Duke University; Justin Miles, Duke University",Division Experimentation & Lab-oriented Studies:  Electrical and Computer Engineering Labs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24971,10.18260/p.24971
Chua’s Circuit for Experimenters Using Readily Available Parts from a Hobby Electronics Store,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Valentin Siderskiy, NYU Polytechnic School of Engineering; Aatif Ahmed Mohammed, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Division Experimentation & Lab-oriented Studies:  Electrical and Computer Engineering Labs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23687,10.18260/p.23687
Online Wind Tunnel Laboratory,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"El-Sayed Aziz, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Sumei Dai, China University of Mining and Technology; Shanjun Xu, China University of Mining and Technology; Ruiqing Jia, China University of Mining and Technology",Fluid Mechanics Experiments and Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3402,10.18260/1-2--3402
Tools For Authentic Assessment Used In The Active Learning In The Virtual Enterprise System (Alive),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Paul Stanfield, North Carolina A&T State University; Caroline Moineau, North Carolina A&T State University; Shona Morgan, North Carolina A&T State University; Silvanus Udoka, North Carolina A&T State University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/835,10.18260/1-2--835
Cbt Teaching Toolbox:  A Mechanism For Collaborative Development Of Interactive Computer And Web Based Training,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stephen Crown, University of Texas-Pan American; Arturo Fuentes, University of Texas-Pan American; Bob Freeman, University of Texas-Pan American",On Pedagogy of Lab Courses and Their Design,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/1349,10.18260/1-2--1349
A Practice Learning Of On Board Diagnosis (Obd) Implementations With Embedded Systems,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yu-Wei Huang, National Changhua University of Education; Jieh-Shian Young, National Changhua University of Education; Chih-Hung Wu, Chienkuo Technology University; Hsing-Jung Li, National Chung Cheng University",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/16465,10.18260/1-2--16465
Fusing Rapid Manufacturing with 3-D Virtual Facility and Cyber Tutor System into Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Radian G. Belu, Drexel University (Tech.)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20527,10.18260/1-2--20527
An Examination of the Effects of Contextual Computer-Aided  Design Exercises on Student Modeling Performance,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael Johnson, Texas A&M University; Xiaobo Peng, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University; Elif Ozturk; Ke Liu, Prairie View A&M University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20046,10.18260/1-2--20046
An Interactive Steel Connection Teaching Tool - A Virtual Structure,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Saeed Moaveni, Minnesota State University, Mankato; Karen C. Chou, Northwestern University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20062,10.18260/1-2--20062
IDEA-Pen: Interactive Design and Analysis through a Pen-based Interface,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anirudh Roshan Sriram, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Karthik Ramani, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20575,10.18260/1-2--20575
Model-Eliciting Activities in a Mechanical Engineering Experimental Methods Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Ridgely, California Polytechnic State University; Brian P. Self, California Polytechnic State University",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18686,10.18260/1-2--18686
Connecting Theory and Practice: Laboratory-based Explorations of the NAE Grand Challenges,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Huettel, Duke University",ELOS Best Paper Nominations ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17655,10.18260/1-2--17655
New Mechatronics Curriculum on Multi-Axis Industrial Motion Control,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Hakan Gurocak, Washington State University, Vancouver; Ashley Ater Kranov, Washington State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22866,10.18260/1-2--22866
NSF TUES: Transforming Undergraduate Environmental Engineering Laboratories for Sustainable Engineering Using the Case Studies in the Sciences Instructional Method,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephanie Luster-Teasley, North Carolina A&T State University; Sirena C. Hargrove-Leak, Elon University; Cindy Waters, North Carolina A&T State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22873,10.18260/1-2--22873
Teaching Engineering Design Concepts through a Multidisciplinary Control Project ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ding Yuan, Colorado State University - Pueblo",Laboratory Experiences in Signal Processing and Controls,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22527,10.18260/1-2--22527
"Footballs, Rockets, And Legos: A Hands On Approach To Enhancing The Quality Of Engineering Design Education","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joel Dillon, United States Military Academy; Jose Salinas, United States Military Academy",LabVIEW and Mindstorms Based Experiments,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3825,10.18260/1-2--3825
Second Order Mechanical Online Acquisition System (Rube),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Peter Avitabile, University of Massachusetts-Lowell; Tracy Van Zandt, University of Massachusetts-Lowell; Nels Wirkkala, University of Massachusetts-Lowell; Jeffrey Hodgkins, University of Massachusetts-Lowell",Design of Laboratory Experiments,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/420,10.18260/1-2--420
Design of Classlab and Supporting Spaces to Enable a Multidisciplinary Hands-on First-Year Engineering Design Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenna P. Carpenter, Campbell University; Lee Kemp Rynearson, Campbell University",Division Experimentation and Lab-Oriented Studies - Best of DELOS,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28120,10.18260/1-2--28120
Modeling and Control of a Tungsten–Bulb Heated Incubator: Teaching Controls Theory in a General Engineering Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jason Yao, East Carolina University",Division Experimentation & Lab-oriented Studies:  Mechanical Engineering and Control,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24500,10.18260/p.24500
Using Simple Experiments To Teach Core Concepts In The Thermal And Fluid Sciences,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gerald Recktenwald, Portland State University; Robert Edwards, Pennsylvania State University-Erie",Design of Lab Experiments II,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/2737,10.18260/1-2--2737
"A Systems-Centric, Foundational Experience in Circuits","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tom Weller, University of South Florida; Carol M. Haden, Magnolia Consulting, LLC; Jeff Frolik, University of Vermont; Paul G. Flikkema, Northern Arizona University; Aaron T. Ohta, University of Hawaii at Manoa; Sylvia W. Thomas, University of South Florida; Rhonda R. Franklin, University of Minnesota; Wayne A. Shiroma, University of Hawaii at Manoa",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20011,10.18260/1-2--20011
Implementation and Assessment of a Virtual Reality Experiment in the Undergraduate Themo-fluids Laboratory           ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sushil K. Chaturvedi, Old Dominion University; Jaewan Yoon, Old Dominion University; Rick McKenzie, Old Dominion University; Petros J. Katsioloudis, Old Dominion University; Hector M. Garcia, Old Dominion University; Shuo Ren, Old Dominion University",Outstanding Contributions to Student Learning through Laboratory Experiences,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/21481,10.18260/1-2--21481
Engineering Technology Pathways: The Food and Foodstuff Supply Chain,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Chad M. Laux, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20400,10.18260/1-2--20400
Analysis of the Impact of Participation in a Summer Bridge Program on Mathematics Course Performance by First-Semester  Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John R. Reisel, University of Wisconsin, Milwaukee; Marissa Jablonski, University of Wisconsin, Milwaukee; Arash Kialashaki P.E., University of Wisconsin-Milwaukee; Ethan V. Dupe-Munson, University of Wisconsin, Milwaukee; Hossein Hosseini, University of Wisconsin, Milwaukee",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20074,10.18260/1-2--20074
Design Heuristics: An Evidence-Based Tool to Improve Innovation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Seda Yilmaz, Iowa State University; Shanna R. Daly, University of Michigan; Colleen M. Seifert, University of Michigan",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20258,10.18260/1-2--20258
Informal Pathways to Engineering: Preliminary Findings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Monica E. Cardella, Purdue University, West Lafayette; Marisa Wolsky, WGBH Educational Foundation; Christine Andrews Paulsen, Concord Evaluation Group; Tamecia R. Jones, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20638,10.18260/1-2--20638
Integration of Experiential Learning to Develop Problem Solving Skills in Deaf and Hard of Hearing STEM Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andres L. Carrano, Auburn University; Wendy A. Dannels, Rochester Institute of Technology  (NTID); Matthew M. Marshall, Rochester Institute of Technology  (COE)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20678,10.18260/1-2--20678
Investigating Impacts on the Ideation Flexibility of Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Seda Yilmaz, Iowa State University; Kathryn Jablokow, Pennsylvania State University; Shanna R. Daly, University of Michigan; Eli M. Silk, University of Michigan; Meisha Nicole Berg, Iowa State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20711,10.18260/1-2--20711
The Impact of a Prototype Exemplar on Design Creativity:  A Case Study in Novice Designers ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Thomas F. Schubert Jr. P.E., University of San Diego; Frank G. Jacobitz, University of San Diego; Michael S. Morse, University of San Diego; Truc T. Ngo, University of San Diego",Improving the Pedagogy of Laboratory Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22064,10.18260/1-2--22064
New Inexpensive 3-D Printers Open Doors to Novel Experiential Learning Practices in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nebojsa I. Jaksic, Colorado State University, Pueblo","Laboratory Experiences with Mechanical, Materials and Fluid Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22865,10.18260/1-2--22865
"A Laboratory Structured to Encourage Thoughtful, Task-Based Experimentation","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Laura A. Garrison, York College of Pennsylvania; Timothy J. Garrison, York College of Pennsylvania",Division Experimentation & Lab-Oriented Studies: Laboratory Pedagogy,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/26339,10.18260/p.26339
Implementing Inquiry Based Experiments In A Fluid Science Laboratory Class,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Calvin Hsieh, Portland State University; Gerald Recktenwald, Portland State University; Robert Edwards, Pennsylvania State University-Erie",Fluid Mechanics Experiments and Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3811,10.18260/1-2--3811
Online Delivery of Electrical Engineering Courses Using the Online Flipped Classroom Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Santiago Jr, Colorado Technical University; Jing Guo, Colorado Technical University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28721,10.18260/1-2--28721
After Lab Ends: How Students Analyze and Interpret Experimental Data,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bridget M. Smyser, Northeastern University; Sahar Tariq, Northeastern University",Division Experimentation & Lab-Oriented Studies: Laboratory Pedagogy,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/26541,10.18260/p.26541
Writing to Learn Engineering: Identifying Effective Techniques for the Integration of Written Communication into Engineering Classes and Curricula (NSF RIGEE project),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cary David Troy, Purdue University, West Lafayette; Rebecca R Essig, Purdue University; Brent K. Jesiek, Purdue University, West Lafayette; Josh Boyd, Purdue University; Natascha Trellinger Buswell, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22796,10.18260/1-2--22796
Models of Mobile Hands-On STEM Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth A Connor, Rensselaer Polytechnic Institute; Bonnie H. Ferri, Georgia Institute of Technology; Kathleen Meehan, Virginia Tech",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22295,10.18260/1-2--22295
