Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Ethics’ Orphan: Unintended Consequences,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Marilyn Dyrud, Oregon Institute of Technology",Novel Methods in Engineering Ethics,,Engineering Ethics,https://peer.asee.org/15637,10.18260/1-2--15637
A Model For Integrating Entrepreneurial Innovation Into An Engineering Capstone,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Wells, North Dakota State University",Entrepreneurship and Design,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/15651,10.18260/1-2--15651
A Linear Control Systems Course With Emphasis On Embedded Control,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Chiu Choi, University of North Florida",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/15704,10.18260/1-2--15704
Institutional Obstacles To Integrating Ethics Into The Curriculum And Strategies For Overcoming Them,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kelley Walczak, University of Michigan; Cynthia Finelli, University of Michigan; Matthew Holsapple, University of Michigan; Janel Sutkus, Carnegie Mellon University; Trevor Harding, California Polytechnic State University; Donald Carpenter, Lawrence Technological University",Integrating Engineering Ethics into the Curriculum,,Engineering Ethics,https://peer.asee.org/16571,10.18260/1-2--16571
A Preliminary Report On Uniform Outcomes Assessment Of A College Wide Set Of International Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Todd, Brigham Young University; Randy Lewis, Brigham Young University; Jim Nelson, Brigham Young University; Brent Nelson, Brigham Young University; Michael Miles, Brigham Young University","Case Studies, Engineering Education and Outcome Assessment Around the Globe",,International,https://peer.asee.org/16618,10.18260/1-2--16618
Teaching To Abet's Criterion 3(I) Lifelong Learning Outcome: Lessons On Innovation From Creative Communities,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Katherine Wikoff, Milwaukee School of Engineering",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16665,10.18260/1-2--16665
Does Conceptual Understanding Matter: Patterns Of Error In Senior Engineering Students Problem Solving In Statics?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tameka Clarke Douglas, Purdue University; Aidsa Santiago Roman, University of Puerto Rico, Mayagüez; Ruth Streveler, Purdue Universtiy",Conceptual Learning,,Educational Research and Methods,https://peer.asee.org/16714,10.18260/1-2--16714
"Engineering Entrepreneurial Internship Programs: Planning, Operating And Growing","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Donald Reimer, Lawrence Technological University; Margaret Pierce, Lawrence Tech University",New Methods and Tools,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/16011,10.18260/1-2--16011
Engagement With Ethics In A Large Engineering Program:  A Status Report,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Culver, Virginia Tech; Vinod Lohani, Virginia Tech; Ishwar Puri, Virginia Tech",Integrating Engineering Ethics into the Curriculum,,Engineering Ethics,https://peer.asee.org/16056,10.18260/1-2--16056
"Eplum Model Of Student Engagement: Expanding Non Travel Based Global Awareness, Multi Disciplinary Teamwork And Entrepreneurial Mindset Development","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Khanjan Mehta, Pennsylvania State University; Mary Lynn Brannon, Pennsylvania State University; Sarah Zappe, Pennsylvania State University; Thomas Colledge, Pennsylvania State University; Yu Zhao, Pennsylvania State University",International Study Abroad Programs & Student Engagements,,International,https://peer.asee.org/16093,10.18260/1-2--16093
"Overview Of Louisiana State University's Stem Talent Expansion Program, Engineering Engagement For Student Success","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Summer Dann Johnson, Louisiana State University; Warren Waggenspack, Louisiana State University, Baton Rouge; John Scalzo, Louisiana State University, Baton Rouge; Kelly Rusch, Louisiana State University, Baton Rouge; Gerald Knapp, Louisiana State University, Baton Rouge; Roger Seals, Louisiana State University",NSF Grantees Poster Session,,,https://peer.asee.org/16103,10.18260/1-2--16103
Strategies For Fostering The Academic Growth And Personal Development Of Pre Engineering And Pre Applied Science Majors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Elyce Winters, Stony Brook University; Imin Kao, Stony Brook University; Jennifer Dellaposta, SUNY Stony Brook College of Engineering and Applied Sciences; Christine Szaraz, SUNY Stony Brook College of Engineering and Applied Sciences",Developing Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/16107,10.18260/1-2--16107
Institutional Ethnography: A Research Method To Investigate The Work Life Experiences Of Women Faculty Members In Stem Disciplines,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dina Banerjee, Purdue University; Alice Pawley, Purdue University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/16159,10.18260/1-2--16159
Developing The Aerospace Workforce:  A Boeing Experience,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth Van Treuren, Baylor University; Daniel Kirk, Florida Institute of Technology; Tein-min Tan, Drexel University; Sridhar Santhanam, Villanova University",Aerospace Technical Session,,Aerospace,https://peer.asee.org/16174,10.18260/1-2--16174
Strategies For Creating And Sustaining A Departmental Culture,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Bullard, North Carolina State University; Donald Visco, Tennessee Technological University; David Silverstein, University of Kentucky; Jason Keith, Michigan Technological University",Chemical Engineering Education: Underclass Years,,Chemical Engineering,https://peer.asee.org/15767,10.18260/1-2--15767
International Collaboration In An Undergraduate Control Systems Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Hill, University of Detroit Mercy; Patricia Pena, Federal University of Minas Gerais","Faculty & Program Exchanges: Internationalizing, Collaborations, Interactions",,International,https://peer.asee.org/15783,10.18260/1-2--15783
Who Creates And Develops First Year Engineering Design Activities?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gretchen Hein, Michigan Technological University; Amber Kemppainen, Michigan Technological University; Susan Amato-Henderson, Michigan Technological University; Jason Keith, Michigan Technological University; Melissa Roberts, Michigan Technological University",Administering First-Year Programs,,First-Year Programs,https://peer.asee.org/15827,10.18260/1-2--15827
Development And Evaluation Of A Decision Model For Approval Of Civil Engineering Independent Study Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brock Barry, United States Military Academy; Jeffrey Braun, United States Military Academy; Mark DeRocchi, United States Military Academy",Innovations in Civil Engineering Education I,,Civil Engineering,https://peer.asee.org/15847,10.18260/1-2--15847
Student Perceptions Of The Civil Engineering Body Of Knowledge,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angela Bielefeldt, University of Colorado, Boulder",Implementing the CE BOK into Courses and Curricula,,Civil Engineering,https://peer.asee.org/15859,10.18260/1-2--15859
Introducing First Year Civil Engineering Students To Sustainability,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angela Bielefeldt, University of Colorado, Boulder",Innovations in Civil Engineering Education I,,Civil Engineering,https://peer.asee.org/15860,10.18260/1-2--15860
On Implementation Of Problem Based (Pbl) Pedagogy Approaches To Engineering Education: Multi–Variant Models And Epistemological Issues,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Waddah Akili, Iowa State University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/15925,10.18260/1-2--15925
Development Of The Laboratory Based Course In Lean Six Sigma Nanomanufacturing,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Vladimir Genis, Drexel University; Michael Mauk, Drexel University; Yury Gogotsi, Drexel University; Dhruv Sakalley, Drexel University; James Hagarman, Drexel University; Holly Burnside, Drexel University",NSF Grantees Poster Session,,,https://peer.asee.org/15936,10.18260/1-2--15936
Development And Implementation Of An Introduction To Stem Course For Dual Enrollment Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Horacio Vasquez, University of Texas, Pan American; Arturo Fuentes, University of Texas, Pan American; Javier Macossay, The University of Texas-Pan American; Martin Knecht, South Texas College; Robert Freeman, University of Texas, Pan American",Project-based Learning and Other Pedagogical Innovations,,Multidisciplinary Engineering,https://peer.asee.org/15938,10.18260/1-2--15938
The Importance Of Problem Interpretation For Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gay Lemons, Tufts University; Adam Carberry, Tufts University; Chris Swan, Tufts University; Chris Rogers, Tufts University; Linda Jarvin, Tufts University",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/16000,10.18260/1-2--16000
The Engineering Index: The Past And The Present,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nestor Osorio, Northern Illinois University",ELD Poster Session,,Engineering Libraries,https://peer.asee.org/16001,10.18260/1-2--16001
"Connecting Experiment, Theory, And Physical Intuition In Heat Transfer With A Low Cost Solar Water Heater Design Project","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brent Nelson, Northern Arizona University; Constantin Ciocanel, Northern Arizona University",Design Projects in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/16758,10.18260/1-2--16758
"Integrating Cultural Development Into A Multi Disciplinary Seminar Course:  Broadening The Student Horizon To Better Function And Appreciate Global, Contemporary Issues","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Cottrell, University of North Carolina, Charlotte",Multidisciplinary Engineering Technology Courses,,Engineering Technology,https://peer.asee.org/16890,10.18260/1-2--16890
Prism:  Teaching Digital Proficiencies For 21 St Century Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patricia Carlson, Rose-Hulman Institute of Technology; Ryan Smith, Rose-Hulman Institute of Technology",Computer Education Innovations II,,Computers in Education,https://peer.asee.org/16956,10.18260/1-2--16956
Systematic Ideation Curriculum Effectiveness Investigation & Deployment To Enhance Design Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Noe Vargas Hernandez, The University of Texas at El Paso; Gul Kremer, Pennsylvania State University; Julie Linsey, Texas A&M University; Linda Schmidt, University of Maryland",NSF Grantees Poster Session,,,https://peer.asee.org/16740,10.18260/1-2--16740
Incorporating Engineering Research Experiences Into High School Physical Science Curricula,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Holly Anthony; Josh Price; Joe Harris,Engineering Collaboration: Faculty & Student in K-12  Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16276,10.18260/1-2--16276
Early Career Bioengineering Research Experience For Undergraduates,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rebecca Willits, Saint Louis University; David Barnett, Saint Louis University",Experiential Learning in BME,,Biomedical,https://peer.asee.org/16285,10.18260/1-2--16285
Portable Laboratories For General Education Engineering Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Krupczak, Hope College; Kate Disney, Mission College",Teaching Technological Literacy - Engaging Students,,Technological Literacy Constituent Committee,https://peer.asee.org/16292,10.18260/1-2--16292
Learning Dynamic Systems Through The Help Of Computer Programming,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tanja Magoc, University of Texas at El Paso; Eric Freudenthal, University of Texas, El Paso; Francois Modave, Central Washington University",Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/16310,10.18260/1-2--16310
What Do Prior Experience And Student Attitudes Say About Ece Lab Ability?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christopher Van Arsdale, Michigan Technological University; Anna Pereira, Michigan Technological University; Leonard Bohmann, Michigan Technological University; Michele Miller, Michigan Technological University; William Helton, Michigan Technological University",Pedagogy and Assessment in ECE II,,Electrical and Computer,https://peer.asee.org/16312,10.18260/1-2--16312
Research Experience For Teachers Site: A Professional Development Project For Teachers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Vikram Kapila, Polytechnic University",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16321,10.18260/1-2--16321
Creating Effective Future Faculty In Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mani Mina, Iowa State University; Diane Rover, Iowa State University; Mack Shelley, Iowa State University",NSF Grantees Poster Session,,,https://peer.asee.org/16344,10.18260/1-2--16344
Introducing Engineering Design Using Impromptu Design Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Garrett Clayton, Villanova University",Early Engineering Design Experiences,,Design in Engineering Education,https://peer.asee.org/16345,10.18260/1-2--16345
Daily Course Evaluation With Google Forms,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Edward Gehringer, North Carolina State University",Tricks of the Trade in Teaching I,,New Engineering Educators,https://peer.asee.org/16350,10.18260/1-2--16350
Teaching Interactively With Google Docs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Edward Gehringer, North Carolina State University",Computer Education Innovations I,,Computers in Education,https://peer.asee.org/16352,10.18260/1-2--16352
Novice Students' Difficulties And Remedies With The Conceptualization Phase Of Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rui (Celia) Pan, Purdue University; Shih-Ping Kuo, Purdue University; Johannes Strobel, Purdue University",Capstone Design Pedagogy II,,Design in Engineering Education,https://peer.asee.org/16358,10.18260/1-2--16358
Pre College Mathematics Preparation:  Does It Work?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ruba Alkhasawneh, Virginia Commonwealth University; Rosalyn Hobson, Virginia Commonwealth University",Attracting Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/16360,10.18260/1-2--16360
An Inquiry Based Exercise Involving A Tank Of Water With A Hole In Its Side,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gerald Recktenwald, Portland State University; Jenna Faulkner, Portland State University; Robert Edwards, Penn State Erie, The Behrend College; Douglas Howe, Portland State University",Mechanical and Architectural Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/16366,10.18260/1-2--16366
Stem At Work,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Gilbert, University of South Florida; Marilyn Barger, Hillsborough Community College; Andrew Hoff, University of South Florida",NSF Grantees Poster Session,,,https://peer.asee.org/16374,10.18260/1-2--16374
Challenges Facing Continuous Professional Development For Technology Education In The Irish Second Level System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Diarmuid McCarthy, University of Limerick; Niall Seery, University of Limerick; Seamus Gordon, University of Limerick",Technology-Enhanced Learning,,Continuing Professional Development,https://peer.asee.org/16394,10.18260/1-2--16394
Construction Industry Involvement In The Capstone Senior Design Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Althea Arnold, University of North Texas",BIM and Other New Construction Practices,,Construction,https://peer.asee.org/16407,10.18260/1-2--16407
What Is Global Engineering Education For?: The Making Of International Educators,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Downey, Virginia Tech",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16433,10.18260/1-2--16433
Measuring The Impact Of  Entrepreneurship Across The Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrew Borchers, Kettering University; Sung Hee Park, Kettering University; Michael Harris, Kettering University; William Riffe, Kettering University; Massoud Tavakoli, Kettering University",Post BS Entrepreneurship Education Needs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/16436,10.18260/1-2--16436
Integration Of Modern Energy Storage Design Practices Into University Automotive Engineering Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Frank Falcone, Argonne National Laboratory; Terrence Davidovits, A123 Systems; Eric Schacht, The Ohio State Univeristy; Michael Wahlstrom, Argonne National Laboratory",Energy Education and Industry Needs,,Energy Conversion and Conservation,https://peer.asee.org/16496,10.18260/1-2--16496
Ideas To Consider For New Chemical Engineering Educators:  Senior Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Bullard, North Carolina State University",Chemical Engineering Education: Upperclass Years,,Chemical Engineering,https://peer.asee.org/15632,10.18260/1-2--15632
A Risk Assessment Tool For Managing Student Design Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hugh Jack, Grand Valley State University",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/15672,10.18260/1-2--15672
Intelligent Rube Goldberg Using Vex Robotics Development System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Arif Sirinterlikci, Robert Morris University; Sushil Acharya, Robert Morris University",Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/15682,10.18260/1-2--15682
Compact Florescent Lamp Harmonic Analysis And Model Development An Undergraduate Research Experience,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Carl Spezia, Southern Illinois University, Carbondale; Jason Buchanan, Southern Illinois Universaity, Carbondale",Project-based Education in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/15688,10.18260/1-2--15688
"Preview, Exercise, Teaching And Learning In Digital Electronics Education","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Guoping Wang, Indiana University-Purdue University, Fort Wayne",NSF Grantees Poster Session,,,https://peer.asee.org/15695,10.18260/1-2--15695
Does Collecting Homework Improve Examination Performance?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Autar Kaw, University of South Florida; Ali Yalcin, USF",NSF Grantees Poster Session,,,https://peer.asee.org/15719,10.18260/1-2--15719
Developing An Engineering Technology Curriculum: A Case Study At Western Carolina University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Ford, Western Carolina University; Robert Anderson, Western Carolina University",Distance and Web-Based Learning in ET: Part II,,Engineering Technology,https://peer.asee.org/15727,10.18260/1-2--15727
Design Improvement And Analysis On 3 D Haptic Augmented Learning Tools For Dynamics Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Weihang Zhu, Lamar University; Kendrick Aung, Lamar University; Jiang Zhou, Lamar University",NSF Grantees Poster Session,,,https://peer.asee.org/15738,10.18260/1-2--15738
Innovation In Engineering Design And Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Howard Eisner, George Washington University",Capstone Design Pedagogy I,,Design in Engineering Education,https://peer.asee.org/15742,10.18260/1-2--15742
Geology By Touch: The First Iteration Of Integrating Overarching Examples And Laboratories Into An Introductory Geology Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrea Welker, Villanova University",Learning by Doing,,Civil Engineering,https://peer.asee.org/16503,10.18260/1-2--16503
Inspiring Minorities To Enter The Stem Pipeline Through Nsbe Jr.,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jamila Cola, Georgia Institute of Technology; Douglas Edwards, Westlake High School; Margaret Tarver, Tri-Cities High School; Donna Llewellyn, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Attracting Young MINDS in Engineering - Part II,,Minorities in Engineering,https://peer.asee.org/16524,10.18260/1-2--16524
Proposed Freshmen Experience Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Dobrowski, Purdue University-North Central",Newly Developed Engineering Courses,,Engineering Technology,https://peer.asee.org/16541,10.18260/1-2--16541
Attitudes And Interests Of Students In Introductory Engineering Courses With Experiments Related To Sports,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jennifer Kadlowec, Rowan University; Ali Navvab, Gloucester County College",NSF Grantees Poster Session,,,https://peer.asee.org/16595,10.18260/1-2--16595
Women Centric Senior Projects For Females In The Computational Sciences Fields,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mahmoud Quweider, University of Texas, Brownsville; Juan Iglesias, U of Texas at Brownsville; Katherine De La Vega, University of Texas at Brownsville",Multidisciplinary Capstone,,Multidisciplinary Engineering,https://peer.asee.org/16601,10.18260/1-2--16601
Using The Tetris Game To Teach Computing,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yung-Hsiang Lu, Purdue University; Guangwei Zhu, Purdue; Cheng-Kok Koh, Purdue University","Technological Literacy - Courses, Educational and Accreditation Standards",,Technological Literacy Constituent Committee,https://peer.asee.org/16604,10.18260/1-2--16604
Measuring The Effect Of Intervening Early For Academically At Risk Students In A Cs1 Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Punch, Michigan State University; Richard Enbody, Michigan State University; Colleen McDonough, Michigan State University; Jon Sticklen, Michigan State University",Programming for Engineering Students,,Computers in Education,https://peer.asee.org/16606,10.18260/1-2--16606
A Student Run Help Desk To Facilitate A Robotics Based Course Sequence,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Easley, Louisiana Tech University; David Hall, Louisiana Tech University; Nicholas Beard, Louisiana Tech University; Glenn Fardsalehi, Louisiana Tech University; Nathan Wallace, Louisiana Tech University; Michael Swanbom, Louisiana Tech University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/16622,10.18260/1-2--16622
Active Learning Techniques For Engaging First Year Students In A Manufacturing Processes Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Slifka, Rochester Institute of Technology (CAST)",Manufacturing Processes Education,,Manufacturing,https://peer.asee.org/16627,10.18260/1-2--16627
An Examination Of Industry's Desired Traits For Engineering Graduates And Gender Differences,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anna Pereira, Michigan Technological University; Michele Miller, Michigan Technological University; William Helton, Michigan Technological University; Leonard Bohmann, Michigan Technological University; Chris VanArsdale, Michigan Technological University","Knowing our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/16656,10.18260/1-2--16656
"Alternative Energy, An Introduction For Engineers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Riddell, Baker College Of Flint; Anca Sala, Baker College Of Flint",Experiences in Teaching Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/16658,10.18260/1-2--16658
Etiology Of The Energy Crisis In One Lecture,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"B.K. Hodge, Mississippi State University","Thermodynamics, Fluids, and Heat Transfer-Part I",,Mechanical Engineering,https://peer.asee.org/16673,10.18260/1-2--16673
"A New Full Year Multidisciplinary Engineering Senior Design Project Course: Structure, Content And Lessons Learned","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lily Laiho, California Polytechnic State University; Richard Savage, California Polytechnic State University; James Widmann, California Polytechnic State University",Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/16692,10.18260/1-2--16692
Building A Collaborative K12 Partnership,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Heath Tims, Louisiana Tech University; Jim Nelson, Louisiana Tech University; Galen Turner, Louisiana Tech University; Missy Wooley, Ruston High School; Marvin Nelson, Benton High School",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16711,10.18260/1-2--16711
Instructional Laboratory For Visualization And Manipulation Of Nanoscale Components Using Low Cost Atomic Force Microscopes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Salahuddin Qazi, SUNY Institute of Technology; Robert C Decker, Mohawk Valley Community College",NSF Grantees Poster Session,,,https://peer.asee.org/16720,10.18260/1-2--16720
A Long Term Look At The Success Of Rochester Institute Of Technology Engineering Technology Graduates,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Maureen Valentine, Rochester Institute of Technology; Carol Richardson, Rochester Institute of Technology",Engineering Technology Progress Reports: Part I,,Engineering Technology,https://peer.asee.org/16723,10.18260/1-2--16723
Water Training Institute: Industry Linkages And Institutionalization,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jana Fattic, Western Kentucky University; Andrew Ernest, Western Kentucky University; Christal Wade, Western Kentucky University",Two-Year College Potpourri,,Two Year College Division,https://peer.asee.org/16725,10.18260/1-2--16725
"Poster, Nasa Threads: A Hands On, Context Based Approach To A High School Stem Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Heath Tims, Louisiana Tech University; Krystal Corbett, Louisiana Tech University; Galen Turner, Louisiana Tech University; David Hall, Louisiana Tech University",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/16730,10.18260/1-2--16730
Influences And Interests In Humanitarian Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christina White, Columbia University; Richard Crawford, University of Texas at Austin; Kris Wood, University of Texas; Austin Talley, University of Texas, Austin",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/16050,10.18260/1-2--16050
R2 D2 As A Motivator In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brian Peterson, United States Air Force Academy; Patrick Sweeney, United States Air Force Academy; Delbert Christman, United States Air Force Academy",Robotics Curriculum,,Multidisciplinary Engineering,https://peer.asee.org/16008,10.18260/1-2--16008
Development Of A Geotechnical Earthquake Engineering Teaching Module Using An Instructional Shake Table,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nadarajah Ravichandran, Clemson University; Brian Machmer, Clemson University",Enhancing CE Learning Through Use of Technology,,Civil Engineering,https://peer.asee.org/16013,10.18260/1-2--16013
Multi Institutional Approach To Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ilya Grinberg, Buffalo State College; Mohammed Safiuddin, State University of New York, Buffalo; Chilukuri Mohan, Syracuse University; Steve Macho, Buffalo State College",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16048,10.18260/1-2--16048
A Meta Analysis Of Studies Of Cognition In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Terry Brumback, University of Alabama; Randal Schumacker, The University of Alabama; Daniel Fonseca, The University of Alabama",Educational Research,,Educational Research and Methods,https://peer.asee.org/16052,10.18260/1-2--16052
Increase Student Project Outcome In Embedded System Course Through Design Competition,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Kimbrough, University of Tennessee at Martin; Rhett Chrysler, University of Tennessee at Martin; Somsak Sukittanon, The University of Tennessee at Martin",Embedded System Design,,Electrical and Computer,https://peer.asee.org/16053,10.18260/1-2--16053
Technology Entrepreneurship Programs In U.S. Engineering Schools: An Analysis Of Programs At The Undergraduate Level,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Angela Shartrand, National Collegiate Inventors and Innovators Alliance; Phil Weilerstein, National Collegiate Inventors and Innovators Alliance; Mary Besterfield-Sacre, University of Pittsburgh; Katharine Golding, National Collegiate Inventors and Innovators Alliance",Post BS Entrepreneurship Education Needs,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/16057,10.18260/1-2--16057
A Study Of Inquiry Based Informal Science Education In An Urban High School Physics Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adam Wathen, Georgia Institute of Technology; William Hunt, Georgia Institute of Technology; Donna Llewellyn, Georgia Institute of Technology; Peter Ludovice, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16061,10.18260/1-2--16061
