Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Benefits of Statics Concept Mapping in Career Cognition,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Paris Weber, University of Washington; Seung-Jin Lee, University of Washington; Heather Dillon, University of Washington",Mechanical Engineering: Statics and Dynamics,,,https://peer.asee.org/40968,10.18260/1-2--40968
Students’ Experiences of Discrimination in Engineering Doctoral Education,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Matthew Bahnson, North Carolina State University at Raleigh; Elan Hope, North Carolina State University at Raleigh; Derrick Satterfield, University of Nevada, Reno; Anitra Alexander; Alexis Briggs; Laila Allam, North Carolina State University at Raleigh; Adam Kirn, University of Nevada, Reno","ERM: Diversity, Equity, and Inclusion",,,https://peer.asee.org/41006,10.18260/1-2--41006
A Measure of Problem-Solving Self-Efficacy for Undergraduate Engineering Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jacob Marszalek, University of Missouri - Kansas City; Michelle Maher, University of Missouri - Kansas City",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/41041,10.18260/1-2--41041
A Comprehensive Study on The Effectiveness of Active Learning Techniques in Remote Learning Classes,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Amr Hassan, University of Pittsburgh; Ahmed Dallal, University of Pittsburgh; Mohamed Zaghloul",NEE Technical Session - Innovative Teaching Strategies I,,,https://peer.asee.org/41421,10.18260/1-2--41421
University Engineering Instructors’ Expressions of Individual Adaptability During a Semester of Emergency Remote Teaching,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Yashin Brijmohan, University of Nebraska - Lincoln; Grace Panther, University of Nebraska - Lincoln; Heidi Diefes-Dux, University of Nebraska - Lincoln",ERM: ERM Medley Session!,,,https://peer.asee.org/41068,10.18260/1-2--41068
A Community Framing of Integrated Engineering,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rebecca Bates, Minnesota State University, Mankato; Susan Lord, University of San Diego; Emanuela Tilley; Jenna Carpenter, Campbell University",Multidisciplinary Engineering Division Technical Session - Integrated Engineering and Interdisciplinary Impacts,,,https://peer.asee.org/41248,10.18260/1-2--41248
Modularity Analysis of Makerspaces to Determine Potential Hubs and Critical Tools in the Makerspace,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Astrid Layton, Texas A&M University; Julie Linsey, Georgia Institute of Technology; Samuel Blair, Texas A&M University; Garrett Hairston, Texas A&M University; Henry Banks, Georgia Institute of Technology",DEED Technical Session 9 - Design Across the Curriculum,,,https://peer.asee.org/41476,10.18260/1-2--41476
Analysis of STEM Students Accumulating Calculus Knowledge to Graph a Function,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Emre Tokgoz, Quinnipiac University; Elif Tekalp; Berrak Tekalp; Hasan Tekalp; Samantha Scarpinella, Quinnipiac University; Michael Giannone, Quinnipiac University",Investigations Using Calculus Courses,,,https://peer.asee.org/40684,10.18260/1-2--40684
"Improving Student Laboratory Experiences through Integration of Instructions, Worksheets, and Computer Code using LiveScripts","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Diane Peters, Kettering University; Austin Nash, Kettering University",Mechanical Engineering: Design and Labs,,,https://peer.asee.org/40718,10.18260/1-2--40718
Internships’ Impact on Recognition for First-Generation and/or Low-Income Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jerry Yang, Stanford University; Joseph D Towles,  Swarthmore College; Sheri Sheppard, Stanford University; Sara Atwood, Elizabethtown College",ERM: Identity Impacts (Identity Part 2),,,https://peer.asee.org/40755,10.18260/1-2--40755
Enhancing the Student Learning Experience through Virtual Reality Integration,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"James Schreiner, United States Military Academy; Leang Tri, Missouri S&T",Technological and Engineering Literacy - Philosophy of Engineering Division Technical Session 1,,,https://peer.asee.org/41308,10.18260/1-2--41308
An Undergraduate Research Methods Class: Results and Experiences from Initial Offerings,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lori Howe, University of Wyoming; Joseph Holles, University of Wyoming",Pedagogy in Chemical Engineering Education,,,https://peer.asee.org/41321,10.18260/1-2--41321
Exploring Advantages of the Implementation of a Peer-Assessment Tool in a First-Year Undergraduate Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rania Al-Hammoud, University of Waterloo; Vaishnavi Pasalkar, University of Waterloo",Architectural Engineering Division Technical Session 2,,,https://peer.asee.org/41504,10.18260/1-2--41504
Lessons Learned from Collaborative Initialization of Machine Learning Class and STEM Contest with University and Industry Partnership,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Hoo Kim, LeTourneau University",College Industry Partnerships Division Technical Session 1,,,https://peer.asee.org/41872,10.18260/1-2--41872
"Description, assessment, and outcomes of three National Science Foundation Research Traineeship (NRT) components: transferable skills course, interdisciplinary research proposal and project, and multidisciplinary symposium","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Eduardo Santillan-Jimenez, University of Kentucky; Carissa Schutzman, University of Cincinnati; Keren Mabisi",NSF Grantees Poster Session,,,https://peer.asee.org/41911,10.18260/1-2--41911
Nontraditional students in engineering: Studying student support and success experiences to improve persistence and retention,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cory Brozina, Youngstown State University - Rayen School of Engineering",NSF Grantees Poster Session,,,https://peer.asee.org/42117,10.18260/1-2--42117
Exploring the Associations Between Personality Attributes and Transformative Learning of Engineering Study Abroad Program Participants: Year 0,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cedrick Kwuimy, University of Cincinnati; So Yoon Yoon, University of Cincinnati; Sheryl Sorby, University of Cincinnati; Stephanie Farrell, Rowan University",NSF Grantees Poster Session,,,https://peer.asee.org/42118,10.18260/1-2--42118
Reading the World of Engineering Education: An Exploration of Active and Passive Hidden Curriculum Awareness,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"R. Downey; Idalis Villanueva, University of Florida",LEES Session 9,,,https://peer.asee.org/41113,10.18260/1-2--41113
Sustainability Inclusion Efforts in Three Unique First-Year Engineering Courses,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Joan Tisdale, University of Colorado Boulder; Angela Bielefeldt, University of Colorado Boulder; Laura MacDonald, University of Colorado Boulder; Carlo Salvinelli, University of Colorado Boulder",First-Year Programs Division Technical Session 11: Program Descriptions and Learning Analytics,,,https://peer.asee.org/41706,10.18260/1-2--41706
The Undone Ethics of Engineering Ethics,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Michelle Ausman; Dean Nieusma, Colorado School of Mines; Qin Zhu, Colorado School of Mines; Stephen Rea; Kylee Shiekh, Colorado School of Mines; Beck Corby, Rensselaer Polytechnic Institute",LEES Session 8: Care and Commitments,,,https://peer.asee.org/41721,10.18260/1-2--41721
Assessing Student Impacts from an Interdisciplinary Summer Research Program Modeled on Problem-Based Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mohammed K Faris, University of Mosul / Iraq; Charles Pierce, University of South Carolina; Gurcan Comert",Multidisciplinary Engineering Division Technical Session - Integrated Engineering and Interdisciplinary Impacts,,,https://peer.asee.org/41734,10.18260/1-2--41734
An Exploration of the Role of Critical Consciousness in Pre-College Engineering Education (Other),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"James Holly, Jr., University of Michigan; Madison Buford",PCEE Session 13: Equity in P-12 Engineering Education,,,https://peer.asee.org/41739,10.18260/1-2--41739
Understanding and Promoting Earnest Completion in Online Textbooks,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Chelsea Gordon, zyBooks, A Wiley Brand; Frank Vahid, University of California, Riverside; Roman Lysecky, The University of Arizona",Computers in Education 4 - Online and Distributed Learning I,,,https://peer.asee.org/41622,10.18260/1-2--41622
Work in Progress: Fault-Finding in the Statistical Analysis of Scientific Research Papers to Help Reinforce and Improve Training from a Biostatistics course for Engineers,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Bilal Ghosn, Rice University",Biomedical Engineering Division Poster Session,,,https://peer.asee.org/41623,10.18260/1-2--41623
Innovating Through a Pandemic: Zooming in on the Sustainable Lessons Learned in Engineering Education,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"David Orser, University of Minnesota - Twin Cities; Lorraine Francis, University of Minnesota - Twin Cities; John Sartori; Kyle Dukart, University of Minnesota - Twin Cities; Brody Hultman, University of Minnesota - Twin Cities; Lauren Linderman, University of Minnesota - Twin Cities; Aaron Massari, University of Minnesota - Twin Cities; R Penn, University of Minnesota - Twin Cities",DEED Technical Session 1: Adapting to COVID and other Design Challenges,,,https://peer.asee.org/41757,10.18260/1-2--41757
Empowering Students to be Adaptive Decision-Makers: Bringing it All Together,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Marisa Orr, Clemson University; Baker Martin, Clemson University; Haleh Brotherton, Clemson University; Jessica Manning, Clemson University; Katherine Ehlert, Clemson University",NSF Grantees Poster Session,,,https://peer.asee.org/42047,10.18260/1-2--42047
Launching a Holistic Student Support & Scholarship Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rickey Caldwell; Julia St. Goar, Merrimack College; Brandi Baldock, Merrimack College; William McDowell; Gwyne White",NSF Grantees Poster Session,,,https://peer.asee.org/42090,10.18260/1-2--42090
High Impact Practices in LEAP: an NSF S-STEM Scholarship Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Janis Raje",CIT Division Technical Session #10,,,https://peer.asee.org/41584,10.18260/1-2--41584
"S-STEM Summer, Sophomore Bridge: Successes of Two Cohorts and Experiences of our Year 5 Cohort","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Katie Evans, Houston Baptist University; Marisa Orr, Clemson University; Mitzi Desselles, Louisiana Tech University",NSF Grantees Poster Session,,,https://peer.asee.org/41943,10.18260/1-2--41943
Developing optical devices and projects for teaching engineering,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Nathan Lemke; Karen Rogers; Nathan Lindquist; Keith Stein, Bethel University; Grace Riermann; Ellesa St. George; Tristan Noble; John McCauley",NSF Grantees Poster Session,,,https://peer.asee.org/42008,10.18260/1-2--42008
Do They Need What We Teach? A Comparative Study of What Advanced Manufacturing Frameworks Require and What Employers Desire,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Faye Jones, Florida A&M University - Florida State University; Marcia Mardis, Florida A&M University - Florida State University",ETD - STEM Issues in ET II,,,https://peer.asee.org/40822,10.18260/1-2--40822
From Problem to Project: An Entrepreneurial Model for a Three-Semester Multidisciplinary Capstone Sequence,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Brenda Read-Daily, Elizabethtown College; Tomas Estrada, Elizabethtown College; Kurt Degoede, Elizabethtown College; Jean Batista Abreu, Elizabethtown College",Entrepreneurship & Engineering Innovation Division Poster Session,,,https://peer.asee.org/40775,10.18260/1-2--40775
Toward Diversifying Computer Science With Novel Interest-Based Models of Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,Joshua Gross; Keyoni McNair,Technological and Engineering Literacy - Philosophy of Engineering Division Technical Session 1,,,https://peer.asee.org/40949,10.18260/1-2--40949
Preparation of Female and Minority PhD and Post-Docs for Careers in Engineering Academia (Experience),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Nidaa Makki; Teresa Cutright, The University of Akron; Linda Coats, Mississippi State University; Rebecca Willits, Northeastern University; Tonya Stone, Mississippi State University; Lakiesha Williams; Debora Rodrigues, University of Houston",Minorities in Engineering Division Technical Session 3,,,https://peer.asee.org/40880,10.18260/1-2--40880
ASCE’s Response to the Pandemic: A Virtual ExCEEd Community Exchange,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Patricia Clayton, Wake Forest University; Daniel Castaneda, James Madison University; Monica Palomo, California State Polytechnic University, Pomona; Carolyn Rodak, State University of New York, Polytechnic Institute; Stacey Kulesza, Kansas State University; Pinar Omur-Ozbek, Colorado State University",Civil Engineering Division ASCE Liaison Committee - Supporting the Development of the Next Civil Engineers,,,https://peer.asee.org/40964,10.18260/1-2--40964
Developing Deeper Student Mentoring Relationships: Black Engineering Faculty Translating their Mentee Experiences to Students (Research),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sylvia Mendez, University of Colorado at Colorado Springs; Jennifer Tygret; Jasmine White; Valerie Conley, University of Colorado at Colorado Springs; Comas Haynes, Georgia Tech Research Institute; Rosario Gerhardt, Georgia Institute of Technology; Kinnis Gosha",Minorities in Engineering Division Poster Session,,,https://peer.asee.org/40984,10.18260/1-2--40984
Doing Design Differently: Hybrid Teaching in the age of Covid-19,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Deesha Chadha, Imperial College London, London; Daryl Williams; Colin Hale; Paul Luckham",Pedagogy in Chemical Engineering Education,,,https://peer.asee.org/40548,10.18260/1-2--40548
Leveraging service-learning and outreach projects in STEM programs to achieve higher learning objectives,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Melissa Moorehouse, United States Military Academy",NEE Technical Session - Innovative Teaching Strategies II,,,https://peer.asee.org/41194,10.18260/1-2--41194
A Sustainability and Alternative Energy Course as a Bridge between Disciplines,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Amanda Simson, The Cooper Union; Benjamin Davis",Energy Conversion and Conservation Technical Session 3: Design of Novel Energy-Related Courses and Course Materials,,,https://peer.asee.org/41486,10.18260/1-2--41486
Rethinking the admission processes to higher education in Engineering: the case of a university in Chile,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Marcela Cárdenas, Universidad Andres Bello; Maria Elena Truyol, Universidad Andres Bello","First-Year Programs Division Technical Session 6: Admissions, Transfer Pathways, and Major Selection",,,https://peer.asee.org/40696,10.18260/1-2--40696
Assessing authentic problem-solving in heat transfer,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jiamin Zhang, Auburn University; Soheil Fatehiboroujeni, Cornell University; Matthew Ford, University of Washington; Eric Burkholder, Stanford University","Mechanical Engineering: Fluids, Heat Transfer",,,https://peer.asee.org/40752,10.18260/1-2--40752
"Integrating Race, Gender, and Indigenous Knowledge in the Introductory Physics Curriculum","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Eswara Venugopal, University of Detroit Mercy",Engineering Physics and Physics Division Technical Session 2,,,https://peer.asee.org/40856,10.18260/1-2--40856
The Impact of Faculty’s Use of Pedagogical Communication Platforms on Professor-Student Rapport,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Tina Zecher, Northern Arizona University; Fethiye Ozis, Carnegie Mellon University",Faculty Development Division Technical Session 7,,,https://peer.asee.org/41307,10.18260/1-2--41307
Exploring Interdisciplinary Contributions to More Sustainable Solutions in the Built Environment and Infrastructure Development Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Alisson Bedón, Universidad San Francisco de Quito; Holbeein Velásquez, Universidad San Francisco de Quito; Miguel Andrés Guerra, Universidad San Francisco de Quito; Milagros Jiménez, Universidad San Francisco de Quito",Multidisciplinary Engineering Division Technical Session - Integrated Engineering and Interdisciplinary Impacts,,,https://peer.asee.org/41291,10.18260/1-2--41291
Self-Confidence of Undergraduate Students in Designing Software Architecture,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ameerah Muhsinah, Iowa State University of Science and Technology; Lotfi Ben, University of North Texas",,,,https://peer.asee.org/41877,10.18260/1-2--41877
Perceptions of Engineering Learning Software in Classrooms with Diverse Student Populations Using an Expanded Technology Acceptance Model,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kimberly Cook-Chennault, Rutgers, The State University of New Jersey; Idalis Villanueva, University of Florida",NSF Grantees Poster Session,,,https://peer.asee.org/42048,10.18260/1-2--42048
Work In Progress: Initiating a graduate teaching fellow program to support undergraduates transferring into engineering and computing programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Marian Kennedy, Clemson University; Christopher Kitchens, Clemson University; Joseph Santaniello; Spencer Davenport, Clemson University; Kaitlynn Conway, Clemson University; William Ferriell, Clemson University",NSF Grantees Poster Session,,,https://peer.asee.org/42112,10.18260/1-2--42112
Engineering Ethics Through High-Impact Collaborative/Competitive Scenarios (E-ETHICCS): Initial Results and Lessons Learned,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Scott Streiner, University of Pittsburgh; Daniel Burkey, University of Connecticut; Michael Young, University of Connecticut; Richard Cimino, New Jersey Institute of Technology; Jennifer Pascal, University of Connecticut; Kevin Dahm, Rowan University",NSF Grantees Poster Session,,,https://peer.asee.org/42116,10.18260/1-2--42116
Work in Progress: Development of UAS Module in Laboratory Class for a Senior Engineering Core Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Zahed Siddique, University of Oklahoma; Md Tanvir Ahad, University of Oklahoma; Wei Sun; Jiaze Gao, University of Oklahoma",NSF Grantees Poster Session,,,https://peer.asee.org/42119,10.18260/1-2--42119
The Connotation and Structure of intrapreneurs' competence: An empirical analysis based on UCINET and questionnaire survey,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"yongxin deng; Wei Shi, China University of Mining and Technology",Entrepreneurship & Engineering Innovation Division Technical Session 3,,,https://peer.asee.org/41219,10.18260/1-2--41219
A Data-Driven Comparison of ABET Accredited Construction Engineering and Construction Management Programs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mostafa Batouli, The Citadel; Negin Shamsi, The Citadel; Nahid Vesali, The Citadel; Rebekah Burke, The Citadel",Construction Engineering Division Technical Session 4,,,https://peer.asee.org/41663,10.18260/1-2--41663
Work-in-Progress: Redesigning an Introductory Mechanics Course to Include Meaningful Design Experiences,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Damon Kirkpatrick; Michael Anderson, United States Air Force",Statics Fanatics 2,,,https://peer.asee.org/41690,10.18260/1-2--41690
"Academic Job Preparation for Underrepresented STEM  Dissertators, Postdoctoral Researchers, and Early Career Faculty:  Contributions to an Institutional Partnership Model for  Promoting Diversification of the Professoriate","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mehrube Mehrubeoglu, Texas A&M University - Corpus Christi; Kimberle Kelly; Shannon Walton, Texas A&M University; Rasheedah Richardson, Texas A&M University; Karen Butler-Purry, Texas A&M University; Scott King, Texas A&M University - Corpus Christi",CPDD Technical Session 2 - Trends in Student and Faculty Support,,,https://peer.asee.org/41692,10.18260/1-2--41692
Work in Progress: Role of Conceptual Modeling in the Students’ Ability to Solve Word Problems,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lizzie Santiago, West Virginia University; Anika Pirkey, West Virginia University","Multidisciplinary Engineering Division Technical Session - Machine Learning, IoT, Writing Center Peer Tutors, Conceptual Modeling",,,https://peer.asee.org/41727,10.18260/1-2--41727
Work-in-Progress: Development of a new hands-on STEM program for biologically inspired maritime robotics,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Leigh McCue, George Mason University; Adrian Hagarty; Cameron Nowzari, George Mason University; Ali Raz; Jessica Rosenberg; Daigo Shishika; Cynthia Smith, George Mason University; Michael Riggi, George Mason University; Jill Nelson, George Mason University",Ocean and Marine Division Technical Session 1,,,https://peer.asee.org/40514,10.18260/1-2--40514
Mirroring and Modeling an External Award Process: Structuring a Career Development Grants Program for Women at a Striving University,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sharon Mason; Margaret Bailey, Rochester Institute of Technology (CET); Carol Marchetti, Rochester Institute of Technology (CET); Elizabeth Dell, Rochester Institute of Technology (CET); Maureen Valentine, Rochester Institute of Technology (CET)",WIED: Community,,,https://peer.asee.org/40481,10.18260/1-2--40481
"Gender Awareness in STEM Education: Perspectives from Adolescents, Teachers and Mentors in a Summer Pre-college Engineering Program (Work in Progress)","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Becky Huang, The University of Texas at San Antonio; Mingxia Zhi; Joel Mejia, The University of Texas at San Antonio",Pre-College Engineering Education Division Poster Session,,,https://peer.asee.org/40499,10.18260/1-2--40499
WIP: Instances of Dynamic Pedagogical Decision Making in the Uptake of a Technology Tool,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Milo Koretsky, Tufts University; Harpreet Auby, Tufts University; John Galisky, University of California, Santa Barbara; Susan Nolen",ERM: Exploring Educational Technology in Engineering,,,https://peer.asee.org/40618,10.18260/1-2--40618
Assessing Effectiveness of Different Teaching Modalities in Linear Circuits I,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Zahrasadat Alavi, California State University, Chico",ECE Division Technical Session 4: Student-centered Learning and Teaching Methodologies,,,https://peer.asee.org/40595,10.18260/1-2--40595
The Differing Impact of a New Assessment Framework on Student Success – The Effect of Socioeconomic Factors,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Michele Grimm, Michigan State University; Ron Averill, Michigan State University; Sara Roccabianca, Michigan State University; Geoffrey Recktenwald, Michigan State University","Mechanical Engineering: DEI, Flipped Classrooms",,,https://peer.asee.org/41628,10.18260/1-2--41628
Fishers Handle Bugs Better than Fish-Receivers:  Nourishing Computational Self-Efficacy in Engineering Coursework,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Seyed-Arman Ghaffari-Zadeh, Carnegie Mellon University; Gerald Wang, Carnegie Mellon University",Mechanical Engineering: Student Growth,,,https://peer.asee.org/41638,10.18260/1-2--41638
Perceptions of low-income and academically talented students and mentors of [Program Name] - an S-STEM program at a Hispanic Serving Institution,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Aidsa Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Manuel Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Sonia Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Nayda Santiago, University of Puerto Rico, Mayaguez Campus; Oscar Suarez, University of Puerto Rico, Mayaguez Campus; Pedro Quintero; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Nelson Cardona, University of Puerto Rico, Mayaguez Campus; Manuel Rodriguez-Martinez; Anidza Valentin, University of Puerto Rico, Mayaguez Campus",Minorities in Engineering Division Technical Session 2,,,https://peer.asee.org/41790,10.18260/1-2--41790
Work in Progress: Impact of COVID-19 and the Digital Divide on the Sense of Belonging for Undergraduate Engineering Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Chartrisa Simpson, Mississippi State University; Aileen Huang-Saad, Northeastern University; Cheryl Gomillion, University of Georgia; Kasia Gallo, Mississippi State University","Disability, Neurodivergence, and Sense of Belonging in STEM: Equity, Culture & Social Justice in Education Division Technical Session 5",,,https://peer.asee.org/41762,10.18260/1-2--41762
"Piloting a JEDI (Justice, Ethics, Diversity and Inclusion) Technology Ethics Living and Learning Community","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Matt Gordon, University of Denver; Scott Leutenegger","How Communities and Systems Influence Equity: Equity, Culture & Social Justice in Education Division Technical Session 2",,,https://peer.asee.org/41773,10.18260/1-2--41773
Collective Argumentation Learning and Coding (CALC),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Tim Foutz, University of Georgia; AnnaMarie Conner; Jenna Menke, University of Georgia; Joanna Schneider, University of Georgia; James Drimalla, University of Georgia; Aida Alibek, University of Georgia; Lorraine Franco; Shaffiq Welji, University of Georgia; Barbara Crawford",NSF Grantees Poster Session,,,https://peer.asee.org/42072,10.18260/1-2--42072
Scaffolding Spatial Abilities in Integral Calculus,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Eric Davishahl, Whatcom Community College; Lee Singleton; Todd Haskell; Kathryn Rupe, Western Washington University; Leslie Glen",NSF Grantees Poster Session,,,https://peer.asee.org/42091,10.18260/1-2--42091
More Than Just Nice to Have: Engineering Managers’ Perceptions about the Role of Adaptability in Hiring and Promotion Decisions,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Samantha Brunhaver, Arizona State University, Polytechnic Campus; Susan Sajadi, Arizona State University; Talia Makarov, Clemson University",NSF Grantees Poster Session,,,https://peer.asee.org/42099,10.18260/1-2--42099
Insights from the First Year of Project # 2044472 “Improving the  Conceptual Mastery of Engineering Students in High Enrollment  Engineering Courses through Oral Exams,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Huihui Qi, University of California, San Diego; Curt Schurgers, University of California, San Diego; Carolyn Sandoval, University of California, San Diego; Leah Klement; Marko Lubarda, University of California, San Diego; Minju Kim, University of California, San Diego; Alex Phan, University of California, San Diego; He Liu; Mia Minnes, University of California, San Diego; Nathan Delson, University of California, San Diego; Saharnaz Baghdadchi, University of California, San Diego; Maziar Ghazinejad, University of California, San Diego; Josephine Relaford-Doyle, University of California, San Diego; Celeste Pilegard, University of California, San Diego; Xuan Gedney, University of California, San Diego",NSF Grantees Poster Session,,,https://peer.asee.org/42102,10.18260/1-2--42102
The Impact of Gender Identity on Early-Career Engineer's Perception of Expertise,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Caroline Bolton, Bucknell University; Elif Miskioglu, Bucknell University; Madeline Roth, Bucknell University",ERM: Identity Impacts (Identity Part 2),,,https://peer.asee.org/41104,10.18260/1-2--41104
Work-in-Progress: Right out of the Gate: Supporting Applied Technology and Engineering Students in Inroductory Digital Logic Courses Using Logisim-Evolution and Basys 3,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jeritt Williams, Illinois State University; Jaby Mohammed, Illinois State University",Computers in Education Division Poster Session,,,https://peer.asee.org/41171,10.18260/1-2--41171
WIP: Perceptions of Effective Engineering Faculty-to-Faculty Mentorship Practices,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jennifer Perkins, Wichita State University; Adam Carberry, Arizona State University; Samantha Brunhaver, Arizona State University, Polytechnic Campus",Faculty Development Division Technical Session 7,,,https://peer.asee.org/41522,10.18260/1-2--41522
WIP: Faculty Developer’s perceptions of Engineering Instructional Faculty engagement in instructional professional development at HSIs,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Meagan Kendall, University of Texas at El Paso; Valerie Bracho Perez, Florida International University; Gemma Henderson, University of Miami",Faculty Development Division Technical Session 3,,,https://peer.asee.org/41542,10.18260/1-2--41542
"Work in Progress: Using Resume Reviews to Explore Skill Sets Valued in Biomedical Engineers by Recruiters in Industry, Healthcare, and Academia","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Annie Wang, University of Michigan; Cassandra Jamison, University of Michigan; Jan Stegemann, University of Michigan; Aileen Huang-Saad, Northeastern University",Biomedical Engineering Division Poster Session,,,https://peer.asee.org/41560,10.18260/1-2--41560
