Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Designed Experiments In A Traditional Mechanics Of Materials Laboratory Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Timothy Mays,Design of Lab Experiments,,,https://peer.asee.org/14468,10.18260/1-2--14468
Returning The Point To Powerpoint: Rethinking The Design Of Presentation Slides From A Skillful User’s Perspective,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Alley; Kathryn Neeley,Writing and Communication II,,,https://peer.asee.org/14488,10.18260/1-2--14488
Incorporating Concrete Canoe & Steel Bridge Planning Into A Construction Management Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Brian Houston,Trends in Construction Engineering II,,,https://peer.asee.org/14496,10.18260/1-2--14496
Designing And Implementing An Embedded Microcontroller System: Tetris Game,"2005 Annual Conference, Portland, Oregon",2005-06-12,Daniel Pack; Barry Mullins,Embedded Computing,,,https://peer.asee.org/14500,10.18260/1-2--14500
Mathcad In The Civil Engineering Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Brian Houston,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14534,10.18260/1-2--14534
The Benefits Of Multi Disciplinary Collaboration,"2005 Annual Conference, Portland, Oregon",2005-06-12,Karen Palmer; Terri Lynch-Caris; Laura Sullivan,IE/EM Skills in Real World Concepts,,,https://peer.asee.org/14537,10.18260/1-2--14537
Will The Implementation Of Just In Time Teaching Be A Better Tool In Bringing Motivation And Enthusiasm To Today's Traditional Lecture In The Construction Engineering Technology Classrooms?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sami Tannous,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14565,10.18260/1-2--14565
First Year Hands On Design On A Dime   Almost!,"2005 Annual Conference, Portland, Oregon",2005-06-12,Richard Goff; Jeffrey Connor; Jean Kampe,Teaching Design,,,https://peer.asee.org/14573,10.18260/1-2--14573
Analysis Of Wireless And Mobile Computer Networks Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gregory Mokodean; Xiannong Meng; Luiz Perrone; Maurice Aburdene,Internet Computing and Networking,,,https://peer.asee.org/14621,10.18260/1-2--14621
Engineering + Information Literacy = One Grand Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Barbara MacAlpine,ELD Poster Session,,,https://peer.asee.org/14645,10.18260/1-2--14645
Incorporating Engineering Concepts In The Middle School Science Classroom,"2005 Annual Conference, Portland, Oregon",2005-06-12,Cordelia Brown,K-12 Poster Session,,,https://peer.asee.org/14797,10.18260/1-2--14797
A Combined Vibrations And Controls Course For Mechanical Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,H. Joel Lenoir,"Controls, Mechatronics",,,https://peer.asee.org/14799,10.18260/1-2--14799
An Experimental Approach For Evaluating Harmonic Frequencies Of A Flexible Beam,"2005 Annual Conference, Portland, Oregon",2005-06-12,Weining Feng; Alberto Gomez-Rivas,Computer Based Measurements,,,https://peer.asee.org/14805,10.18260/1-2--14805
A Strategy For Success: The Edge Program In The Second Year,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jerry O'Connor; Dan Dimitriu,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14941,10.18260/1-2--14941
Designing A Sustainable And Dynamic Problem Solving Class For,"2005 Annual Conference, Portland, Oregon",2005-06-12,Edward Jackson; Mani Mina,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14957,10.18260/1-2--14957
Educative Self Assessment Using Web Technology,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sivand Lakmazaheri,Web-Based Education,,,https://peer.asee.org/15275,10.18260/1-2--15275
The Utility Of A Structured Hardware Language As A Pedagogical Tool,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mehran Massoumi,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/15292,10.18260/1-2--15292
Benchmarking Ie Programs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jane Fraser,IE Enrollment/Curriculum Development,,,https://peer.asee.org/15353,10.18260/1-2--15353
Benchmarking Ie Programs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jane Fraser,Increasing Enrollment in IE/IET Programs Poster Session,,,https://peer.asee.org/15354,10.18260/1-2--15354
Academic Quality Management In Assessment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Essaid Bouktache; Chandra Sekhar; Jai Agrawal; Omer Farook,Course and Program Assessment,,,https://peer.asee.org/15359,10.18260/1-2--15359
Improving The Writing Evaluation Abilities Of Graduate Teaching Assistants In Ece Labs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bill Chapman; John Brocato; Jim Harden,Writing and Communication I,,,https://peer.asee.org/15435,10.18260/1-2--15435
Entrepreneurs In Action!: A Problem Based Learning Environment For Engineering Entrepreneurship,"2005 Annual Conference, Portland, Oregon",2005-06-12,Wilburn Clouse,"Entrepreneurship, Design, and PBL",,,https://peer.asee.org/15466,10.18260/1-2--15466
Establishing A Technology Based Business Incubator At A Regional University: A Conceptual Framework And Case Study.,"2005 Annual Conference, Portland, Oregon",2005-06-12,W. Andrew Clark,"IP, Incubation, and Business Plans",,,https://peer.asee.org/15469,10.18260/1-2--15469
Guided Tour Of Generalized Functions In Signal Processing,"2005 Annual Conference, Portland, Oregon",2005-06-12,"John Schmeelk, Virginia Commonwealth University Qatar Branch",Mathematics Potpourri,,,https://peer.asee.org/15478,10.18260/1-2--15478
Evaluating The Program Educational Objectives At A Small Institution,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ismail Jouny,Accreditation and Related Issues in ECE,,,https://peer.asee.org/15489,10.18260/1-2--15489
Integrating Web Based Technologies And Knowledge Management Concepts In A Novel Online Model For Modern Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Leonid Preiser,Internet Computing and Networking,,,https://peer.asee.org/15492,10.18260/1-2--15492
A Senior Level Polymer Electronics Course: Unique Instruction Or Just Low Cost?,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Braun,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14165,10.18260/1-2--14165
Constructivism And Beyond: The Learning Theory That Supports,"2005 Annual Conference, Portland, Oregon",2005-06-12,Albert McHenry,Professional Graduate Education & Industry,,,https://peer.asee.org/14176,10.18260/1-2--14176
Automated Manufacturing System Integration Education:  Current Status And Future Directions,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sheng-Jen Hsieh,Lean Manufacturing and Integration,,,https://peer.asee.org/14195,10.18260/1-2--14195
Demonstrations And Experiments In Plasma Physics,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Hata,NSF Grantees Poster Session,,,https://peer.asee.org/14199,10.18260/1-2--14199
Asce's Raise The Bar Initiative,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jeffrey Russell,A Century of College Education,,,https://peer.asee.org/15020,10.18260/1-2--15020
Student Projects: Hands On Experience With Mechanical Engineering Technology,"2005 Annual Conference, Portland, Oregon",2005-06-12,Saeed Foroudastan,Curriculum Development in Mechanical ET,,,https://peer.asee.org/15057,10.18260/1-2--15057
Thermodynamics For Tots To Teens,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michele Perrin,K-12 Poster Session,,,https://peer.asee.org/15152,10.18260/1-2--15152
Virtual Orchestras: Engineering Innovation And Musicians Collide,"2005 Annual Conference, Portland, Oregon",2005-06-12,John McGuire; John Kaplan; Kathleen Kaplan,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15163,10.18260/1-2--15163
Assessment Of The Nc Lsamp Project: A Longitudinal Study,"2005 Annual Conference, Portland, Oregon",2005-06-12,Lee Young; Sanjiv Sarin; Xiaochun Jiang,Outreach and Recruitment,,,https://peer.asee.org/15213,10.18260/1-2--15213
The Effectiveness Analysis Of The Online Tools For Engineering Faculty Needs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Leijun Li; John Pan; Ismail Fidan,"Distance & Service Learning, K-12, Web & Work-Based Projects",,,https://peer.asee.org/15241,10.18260/1-2--15241
Exceed Impact On A New Professor,"2005 Annual Conference, Portland, Oregon",2005-06-12,David Devine,"Workshop, Program, and Toolkit Results",,,https://peer.asee.org/15511,10.18260/1-2--15511
Impact Of Structured Writing And Awareness Of Cognition On Effective Teaming,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Newell,Innovation for ChE Student Learning,,,https://peer.asee.org/15560,10.18260/1-2--15560
Anatomy Of An Urban Flood,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ahmet Zeytinci; Philip Brach,Engineering Economy Frontiers,,,https://peer.asee.org/15561,10.18260/1-2--15561
Adapting Engineering Design Model To Middle Eastern Culture: The Colorado School Of Mines Brings Engineering Design To The Petroleum Institute,"2005 Annual Conference, Portland, Oregon",2005-06-12,Suzanne Scott,Collaborations: International Case Studies & Exchanges,,,https://peer.asee.org/15593,10.18260/1-2--15593
Crucial Teaching Strategies For Engineering Educators,"2005 Annual Conference, Portland, Oregon",2005-06-12,June Marshall; John Marshall,Tricks of the Trade for Teaching II,,,https://peer.asee.org/15594,10.18260/1-2--15594
A Modular Approach To Teaching “Wireless Communications And Systems” For Ecet Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Adams; Ken Burbank; James Zhang,Systems Approach to Teaching ET,,,https://peer.asee.org/15604,10.18260/1-2--15604
Establishing Outcomes For Senior Capstone Projects In Industrial Technology,"2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Schildgen; Jon Duff,Capstone/Design Projects: Industrial ET,,,https://peer.asee.org/15605,10.18260/1-2--15605
The Cross Department Cultural Change Program (Cdccp) At The University Of Washington,"2005 Annual Conference, Portland, Oregon",2005-06-12,Christopher Loving; Joyce Yen,Women Faculty & the NSF ADVANCE Program,,,https://peer.asee.org/14266,10.18260/1-2--14266
Creating An Academic Learning Community Using A Multi Level Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,Howard Shapiro,Pedagogy,,,https://peer.asee.org/14285,10.18260/1-2--14285
Validation Of Approaches To Assess Design Knowledge,"2005 Annual Conference, Portland, Oregon",2005-06-12,Zsuzsanna Szabo; Reid Bailey,Understanding Engineering Design,,,https://peer.asee.org/14416,10.18260/1-2--14416
Ignite: A New Paradigm For Curriculum Design And Deployment In Undergraduate Industrial Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jackson Denise; Charles Aikens,Current Topics in IE Education,,,https://peer.asee.org/14530,10.18260/1-2--14530
Just In Time Teaching:  Potential Uses In Mechanics Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Eric Hamilton; Gregor Novak; Evelyn Patterson; Brian Self,Innovative Teaching Techniques,,,https://peer.asee.org/14549,10.18260/1-2--14549
Writing Card Games: An Early Excursion Into Software Engineering Principles,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Estell,Education Ideas in Software Engineering,,,https://peer.asee.org/14554,10.18260/1-2--14554
Teaching Communication Skills In Software Engineering Courses,"2005 Annual Conference, Portland, Oregon",2005-06-12,Lonnie Welch; Karin Sandell; Chang Liu,Education Ideas in Software Engineering,,,https://peer.asee.org/14627,10.18260/1-2--14627
Exploring Engineering Day,"2005 Annual Conference, Portland, Oregon",2005-06-12,Laura Jones; Karen Berger; Tamara Knott,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14653,10.18260/1-2--14653
Curricular Integration Of Computational Tools:  A First Step,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mark Urban-Lurain; Taner Eskil; Marilyn Amey; Timothy Hinds; Jon Sticklen,Curriculum Innovation & Assessment,,,https://peer.asee.org/14656,10.18260/1-2--14656
Teaching K 12 Engineering Using Inquiry Based Instruction,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Hebrank; Glenda Kelly; Paul Klenk; Gary Ybarra,College/University Engineering Students K-12 Outreach II,,,https://peer.asee.org/14710,10.18260/1-2--14710
Developing And Implementing Guidelines For Dual Career Hires,"2005 Annual Conference, Portland, Oregon",2005-06-12,Patricia Hyer; Catherine Eckel; Margaret Layne; Elizabeth Creamer,Advice for Dual-Career Couples,,,https://peer.asee.org/14723,10.18260/1-2--14723
Problem Solving And Creativity Experiences For Freshman Engineers,"2005 Annual Conference, Portland, Oregon",2005-06-12,Karen High; Ben Lawrence; Cynthia Mann,Problem-Solving & Project-Based Learning,,,https://peer.asee.org/14739,10.18260/1-2--14739
"Design, Build And Test In A Thermal Fluids Laboratory Course","2005 Annual Conference, Portland, Oregon",2005-06-12,Kevin Schmaltz; Robert Choate,Thermal Systems,,,https://peer.asee.org/14802,10.18260/1-2--14802
An Intuition Building Tool For Visualizing Coupled Spectral And Burnup Calculations,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mark Deinert; K. Bingham Cady; Joshua Barratt; Erich Schneider,Topics of Interest-Nuclear Engineering,,,https://peer.asee.org/14822,10.18260/1-2--14822
Low Cycle And Finite Life Fatigue Experiment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bijan Sepahpour,Design of Lab Experiments,,,https://peer.asee.org/14828,10.18260/1-2--14828
Successful K 12 Teacher And Faculty Participation In A Stem Professional Development Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jane Schielack; Carol Stuessy; George Nickles,Inservice Teacher Engineering Education,,,https://peer.asee.org/14851,10.18260/1-2--14851
"A Pilot Study For A ""Course Less"" Curriculum","2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Knox; Randall Kolar; Teri Rhoads; Kurt Gramoll,Innovation in Curriculum Development,,,https://peer.asee.org/14858,10.18260/1-2--14858
An Online Homework Generation And Assessment Tool For Linear Systems,"2005 Annual Conference, Portland, Oregon",2005-06-12,Yong Yang; Andrew Bennett; Steve Warren,Capstone & Educational Resource Developments,,,https://peer.asee.org/14859,10.18260/1-2--14859
Gaining International Competence: A Multi Faceted Approach To International Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stacie Edington; Melissa Eljamal; Stella Pang,International Engineering Education I,,,https://peer.asee.org/14886,10.18260/1-2--14886
Justification Of Using Sludge As Energy To Generate Electricity,"2005 Annual Conference, Portland, Oregon",2005-06-12,Fazil Najafi,New Approaches & Techniques in Engineering I,,,https://peer.asee.org/14896,10.18260/1-2--14896
A Method For Integrating Vision And Laser Range Measurements In Autonomous Ground Robotic Vehicles,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Riggins; Bruce Mutter,Capstone & Educational Resource Developments,,,https://peer.asee.org/14931,10.18260/1-2--14931
Current Status Of Elderly Drivers And Concurrent Statistics In The United States Of America,"2005 Annual Conference, Portland, Oregon",2005-06-12,Fazil Najafi,New Approaches & Techniques in Engineering I,,,https://peer.asee.org/14963,10.18260/1-2--14963
"Just An Aluminium Trolley – A Case Within The Frame Of Problem Based Learning: Linking Strategy, Innovation, Product Development And Design In A Dynamic Concept Between The Academic And Professional World.","2005 Annual Conference, Portland, Oregon",2005-06-12,Sven Hvid Nielsen,Project Management and Team Issues,,,https://peer.asee.org/14968,10.18260/1-2--14968
Engineering A Future At Tennessee Tech University,"2005 Annual Conference, Portland, Oregon",2005-06-12,Karen Ramsey-Idem; Sally Pardue; Kristine Craven,K-12 Programs for Women,,,https://peer.asee.org/14994,10.18260/1-2--14994
Integration And Synthesis Of The Industrial Engineering Curriculum Via An Unstructured Problem Solving Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Besterfield-Sacre; Bryan Norman; Jayant Rajgopal; Bopaya Bidanda; Kim Needy,Current Topics in IE Education,,,https://peer.asee.org/15285,10.18260/1-2--15285
"Evaluating Student Confidence In Engineering Design, Teamwork And Communication","2005 Annual Conference, Portland, Oregon",2005-06-12,Penny Hirsch; Ann McKenna,Understanding Engineering Design,,,https://peer.asee.org/15314,10.18260/1-2--15314
Using Information Technology To Facilitate Accessible Engineering Outreach On A National Scale,"2005 Annual Conference, Portland, Oregon",2005-06-12,Eugene Ressler; Stephen Ressler,K-8 Engineering & Access,,,https://peer.asee.org/15348,10.18260/1-2--15348
Incorporating Complexity Into Undergraduate Engineering Development Through The Research Communications Studio,"2005 Annual Conference, Portland, Oregon",2005-06-12,Loralee Donath; Nadia Craig; Nancy Thompson; Michael Matthews,New Approaches & Techniques in Engineering II,,,https://peer.asee.org/15392,10.18260/1-2--15392
A Complete Strategy For Web Application Security,"2005 Annual Conference, Portland, Oregon",2005-06-12,Hua Xu; Ronald Glotzbach; Nathan Hartman,Security,,,https://peer.asee.org/15410,10.18260/1-2--15410
Challenges Of A Multi Disciplinary K12 Summer Content Institute,"2005 Annual Conference, Portland, Oregon",2005-06-12,Wayne Burleson; Noah Salzman; Christopher Emery; Kevin Kloesel; Sandra Cruz Pol; Omnia El-Hakim; Kathleen Rubin,K-12 Poster Session,,,https://peer.asee.org/15451,10.18260/1-2--15451
A Tool For Consolidating Results From Learning Assessment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Samuel Craig; Maurice Aburdene,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/14155,10.18260/1-2--14155
The K 12 Engineering Outreach Corps: A Service Learning Technical Elective,"2005 Annual Conference, Portland, Oregon",2005-06-12,Malinda Zarske; Jacquelyn Sullivan,College/University Engineering Students K-12 Outreach,,,https://peer.asee.org/14188,10.18260/1-2--14188
Green Engineering: A Multidisciplinary Engineering Approach,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Gregg,Multidisciplinary Engineering Courses II,,,https://peer.asee.org/14227,10.18260/1-2--14227
"Tips, Traps, And Troubleshooting: A Multi Disciplinary Approach To Mentoring In The Fields Of Computer Science, Engineering, Math, And Technology.","2005 Annual Conference, Portland, Oregon",2005-06-12,David Russomanno; Anna Lambert,Multidisciplinary Engineering Program Innovation,,,https://peer.asee.org/15100,10.18260/1-2--15100
Glue:  Sticking With Engineering Through Undergraduate Research,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kerry Kinney; Tricia Berry,Undergraduate Retention Activities,,,https://peer.asee.org/15226,10.18260/1-2--15226
Conceptions Of The Engineering Design Process: An Expert Study Of Advanced Practicing Professionals,"2005 Annual Conference, Portland, Oregon",2005-06-12,Susan Mosborg; Robin Adams; Rebecca Kim; Monica Cardella; Cynthia Atman; Jennifer Turns,Engineering Education Research and Assessment I,,,https://peer.asee.org/14999,10.18260/1-2--14999
Establishing School Wide Standards For Engineering Writing: A Data Driven Approach,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Anderson; Jeanine Casler; Bugrahan Yalvac; H. David Smith; Gulnur Birol; John Troy; Penny Hirsch,Writing and Communication II,,,https://peer.asee.org/14372,10.18260/1-2--14372
Hands On Water Treatment Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Naomi Tillison; David Hand,Tricks of the Trade,,,https://peer.asee.org/14495,10.18260/1-2--14495
The Teachengineering Digital Library: Engineering Comes Alive For K 12 Youth,"2005 Annual Conference, Portland, Oregon",2005-06-12,Malinda Zarske; Rene Reitsma; Martha Cyr; Nancy Shaw; Michael Mooney; Jacquelyn Sullivan; Paul Klenk,K-8 Engineering & Access,,,https://peer.asee.org/15513,10.18260/1-2--15513
Interdisciplinary Approach To First Year Engineering Curricula,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jo Howze; Jefferey Froyd; Kristi Shryock; Arun Srinivasa,Curriculum Innovation & Assessment,,,https://peer.asee.org/15590,10.18260/1-2--15590
The Impact Of Emerging Trends In Mechanical Engineering On A Small Undergraduate Institution,"2005 Annual Conference, Portland, Oregon",2005-06-12,Matthew Panhans; Joseph Musto; William Howard,ME Education Poster Session,,,https://peer.asee.org/14254,10.18260/1-2--14254
Developing An Electrical Engineering Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,William Loendorf,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14331,10.18260/1-2--14331
The Wsu Model For Engineering Mathematics Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Nathan Klingbeil,Mathematics Curriculum in Transition,,,https://peer.asee.org/14384,10.18260/1-2--14384
"A Novel Student Laboratory On Electromagnetic  Induction, Magnetic Field Measurements  And   Shielding","2005 Annual Conference, Portland, Oregon",2005-06-12,Thomas Bilodeau,ET Curriculum & Design Issues,,,https://peer.asee.org/14491,10.18260/1-2--14491
Assessing New Applications For Solid Modeling (Csg) In Architectural Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Stan Guidera,Architectural Engineering Education II,,,https://peer.asee.org/14527,10.18260/1-2--14527
Approaches To Undergraduate Instruction In Computer Security,"2005 Annual Conference, Portland, Oregon",2005-06-12,Xiannong Meng; Luiz Perrone; Maurice Aburdene,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/14575,10.18260/1-2--14575
Engineering Students’ Mathematical Problem Solving Strategies In Capstone Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,Monica Cardella; Cynthia Atman,Understanding Engineering Design,,,https://peer.asee.org/14732,10.18260/1-2--14732
Development Of The Persistence In Engineering (Pie) Survey Instrument,"2005 Annual Conference, Portland, Oregon",2005-06-12,Ozgur Eris; Tori Bailey; Helen L. Chen,Engineering Education Research and Assessment III,,,https://peer.asee.org/14750,10.18260/1-2--14750
Teaching Freshman Engineering Students To Solve Hard Problems,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tan-Yu Lee; John Dantzler; Robert Leland; Jim Richardson,Math and K-12-Freshman Transitions,,,https://peer.asee.org/14804,10.18260/1-2--14804
Successful Research Experience For Undergraduates Program (Reu)   The Erc For Reconfigurable Manufacturing Systems,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Lenea Howe; Jr., Elijah Kannatey-Asibu",Manufacturing Program Innovation,,,https://peer.asee.org/14927,10.18260/1-2--14927
Mathematical Problem Solving For Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Dantzler; James Richardson; Tan-Yu Lee; Robert Leland,NSF Grantees Poster Session,,,https://peer.asee.org/14975,10.18260/1-2--14975
Getting To Grips With Large Groups,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Chris Smaill, University of Auckland",Tricks of the Trade for Teaching II,,,https://peer.asee.org/15380,10.18260/1-2--15380
An Alternate Paradigm For Undergraduate Engineering: The Bachelor Of Arts,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kimberly Whelan; Sharon Jones,Multidisciplinary Engineering Programs II,,,https://peer.asee.org/15408,10.18260/1-2--15408
A Learner Centered Approach To Industrial Technology Education: A Case Study Of A Multimedia Team Project,"2005 Annual Conference, Portland, Oregon",2005-06-12,La Verne Abe Harris,Curriculum Topics: Industrial ET/Industrial Technology,,,https://peer.asee.org/15493,10.18260/1-2--15493
"Using Design, Build And Test Projects For Improving The Design Of Fluid Thermal Systems And Hvac Design","2005 Annual Conference, Portland, Oregon",2005-06-12,Yong Tao; W Bao; R Moreno; Marc Zampino; Yiding Cao,NSF Grantees Poster Session,,,https://peer.asee.org/15016,10.18260/1-2--15016
University And Community Partnerships For Reaching Pre College Students:  The Epics Model,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sarah Nation; Leah Jamieson; Jill Heinzen; Carla Zoltowski; William Oakes; Joy Krueger,College Engineering K-12 Outreach III,,,https://peer.asee.org/15077,10.18260/1-2--15077
Engineering Reu Sites:  Designing For Appropriate And Valuable Summer Educational Experiences,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kevin Sutterer; Robert Houghtalen; James Hanson,Experiential Learning,,,https://peer.asee.org/15082,10.18260/1-2--15082
Students Are Leaving Engineering Curriculums; Can Our Educational Approach Stop This?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Ward; Tonya Emerson,Teaching Outside the Box in Civil Engineering,,,https://peer.asee.org/15092,10.18260/1-2--15092
Proposal For Alternative Energy Applications In The Field Of Desalination,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jared Odom; Saeed Foroudastan,New Approaches & Techniques in Engineering II,,,https://peer.asee.org/15188,10.18260/1-2--15188
Parametric Time Domain System Identification Of A Mass Spring Damper System,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bradley Burchett,"Labs, Demos and Software in Mechanics",,,https://peer.asee.org/15519,10.18260/1-2--15519
Lessons Learned In A University Public School Partnership For Teaching Engineering In Grades 2 6,"2005 Annual Conference, Portland, Oregon",2005-06-12,Judith Miller; Paula Quinn; Jill Rulfs; John Orr,College Engineering K-12 Outreach III,,,https://peer.asee.org/15532,10.18260/1-2--15532
Adapting The Engineering Design Process For Elementary Education Applications,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Richard Gilbert; Robert Poth, Douglas L. Jamerson Jr. Elementary School; Robin Little, Douglas L. Jamerson Jr. Elementary School; Marilyn Barger, Hillsborough Community College",Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15533,10.18260/1-2--15533
Design Principles: Creating A More Effective Teaching Facility,"2005 Annual Conference, Portland, Oregon",2005-06-12,Daniel Davis,Architectural Engineering Education I,,,https://peer.asee.org/15540,10.18260/1-2--15540
Improving Student Learning With A More Effective Teaching Environment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Daniel Davis,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15542,10.18260/1-2--15542
Incorporating Earth Systems Engineering Concepts Throughout The Civil Engineering Degree To Create The Engineer Of The 21 St Century,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bernard Amadei; R. Scott Summers; Angela Bielefeldt,Innovation in Curriculum Development,,,https://peer.asee.org/15544,10.18260/1-2--15544
Privatization Initiatives: A Source For Engineering Economy Case Studies,"2005 Annual Conference, Portland, Oregon",2005-06-12,Keith Williamson; Carol Considine; Paul Kauffmann; Tarek Abdel-Salam,Engineering Economy Frontiers,,,https://peer.asee.org/15547,10.18260/1-2--15547
The International Cooperation Of Engineering Education In Taiwan,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tze-Chi Hsu; N. Yu,Collaborations: International Case Studies & Exchanges,,,https://peer.asee.org/15553,10.18260/1-2--15553
Robots And Microprocessors: Increasing Student Interest In Introductory Programming,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gregory Dick,Curriculum Development in Computer ET,,,https://peer.asee.org/15565,10.18260/1-2--15565
The Secret Of Their Success: What Factors Determine The Career Success Of An Aerospace Engineer Trained In The Netherlands?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gillian Saunders-Smits,Academic Standards & Issues/Concerns & Retention,,,https://peer.asee.org/15571,10.18260/1-2--15571
Integration Of Active Learning Exercises Into A Course On Probability And Statistics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Doug Tougaw,Mathematics Curriculum in Transition,,,https://peer.asee.org/15579,10.18260/1-2--15579
Evolutionary Design Paradigm As A Retention Tool,"2005 Annual Conference, Portland, Oregon",2005-06-12,Peter Orono; Stephen Ekwaro-Osire,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15580,10.18260/1-2--15580
Guide: Helping Underrepresented Students Succeed In Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Amy Monte; Gretchen Hein,MIND Education Trends,,,https://peer.asee.org/15587,10.18260/1-2--15587
Business Competencies For New Aerospace Engineers,"2005 Annual Conference, Portland, Oregon",2005-06-12,Clair Nixon,Undergraduate-Industry-Research Linkages,,,https://peer.asee.org/15589,10.18260/1-2--15589
Abet Is Coming!  Getting Faculty Involved,"2005 Annual Conference, Portland, Oregon",2005-06-12,Carl Bern; Brian Steward; Amy Kaleita-Forbes; Steven Mickelson; Thomas Brumm,Documenting Success,,,https://peer.asee.org/15498,10.18260/1-2--15498
"Facing The Realities Of ""High Stakes"" Testing While Keeping Science And Engineering Outreach Alive","2005 Annual Conference, Portland, Oregon",2005-06-12,Laura Nelson; Keith Williamson; Hassan Ndahi; Sharon Waters,"Philosophical Foundations, Frameworks, and Testing in K-12 Engineering",,,https://peer.asee.org/14262,10.18260/1-2--14262
