Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Fast Track To Achievement Ii: Increasing Academic Performance And Retention Of Engineering Freshmen By Promoting Achievement Behaviors,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kisha Johnson; Grace Mack; John Wheatland,Hunting for MINDs,,,https://peer.asee.org/10714,10.18260/1-2--10714
A New Curriculum In Neural Engineering With Emphasis On Design Of Neural Systems,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Magin; Christopher Comer; J Hetling,Grad. and Upper Level Undergrad. BME Courses,,,https://peer.asee.org/10740,10.18260/1-2--10740
Multidisciplinary Digital Control Systems Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Schmidt; Gregory Plett,NSF Grantees Poster Session,,,https://peer.asee.org/11017,10.18260/1-2--11017
Outcome Assessment And Evaluation Of Engineering Education At Kuwait University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mohammed Zribi; Mohammad Al-Ansary; Ibrahim Nashawi; Haitham Lababidi; Faridah Ali; Aziz Tayfun; Adel Aly; Andreas Christoforou; Ahmet Yigit,"Outcome Assessment, Quality, and Accreditation",,,https://peer.asee.org/11032,10.18260/1-2--11032
Synthesizing Creative Processing In Engineering Curricula Through Art,"2002 Annual Conference, Montreal, Canada",2002-06-16,Angela Patton; Richard Bannerot,Design and the Liberal Arts,,,https://peer.asee.org/11087,10.18260/1-2--11087
The Use Of Six Sigma To Improve The Quality Of Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Shell; Ali Houshmand,Perceived Quality of Graduate Education,,,https://peer.asee.org/11165,10.18260/1-2--11165
Managing Creativity: A Creative Engineering Education Approach,"2002 Annual Conference, Montreal, Canada",2002-06-16,Donna Shirley,ASEE Multimedia Session,,,https://peer.asee.org/11001,10.18260/1-2--11001
Research Experiences For Undergraduates In Pollution Prevention,"2002 Annual Conference, Montreal, Canada",2002-06-16,Raul Ordonez; Marianne Cinaglia; Kathryn Hollar; Jess Everett; Joseph Orlins; Kauser Jahan; Mariano Savelski; Linda Head; Stephanie Farrell; Robert Hesketh,Combining Research and Teaching,,,https://peer.asee.org/11252,10.18260/1-2--11252
Effective Internet Based International Projects,"2002 Annual Conference, Montreal, Canada",2002-06-16,Roxanne Jacoby; Jean Le Mee,"multim engr edu;dist.,servi&intern based",,,https://peer.asee.org/11263,10.18260/1-2--11263
Comparing Traditional With Web Based Learning,"2002 Annual Conference, Montreal, Canada",2002-06-16,Tom Noack; Harry Tyrer; Eric Epperson,Web Education: Delivery and Evaluation,,,https://peer.asee.org/11278,10.18260/1-2--11278
Correlating Students' Evaluations Of Their Learning With Class Performance,"2002 Annual Conference, Montreal, Canada",2002-06-16,Craig Somerton,Assessing Teaching and Learning,,,https://peer.asee.org/11297,10.18260/1-2--11297
Capstone Course In Construction Management,"2002 Annual Conference, Montreal, Canada",2002-06-16,Joseph Cecere,Cross-Section of Construction Education,,,https://peer.asee.org/11304,10.18260/1-2--11304
The Use Of Technology In The University Of Tennessee's Nuclear Engineering Distance Education Program,"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Jackson; Larry Miller; J Hines; Harold Dodds; Dr. Ronald E. Pevey; Dr. Lawrence W. Townsend; Belle Upadhyaya,Trends in Nuclear Education--I,,,https://peer.asee.org/11314,10.18260/1-2--11314
Biosystems Engineering Design Trilogy: An Overview,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kris Dick; Don Petkau; Danny Mann; Myron (Ron) Britton,Multi-disciplinary Design,,,https://peer.asee.org/11318,10.18260/1-2--11318
Integrating Science And Math Into The Freshman Engineering Design Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Nowak; Laurence Gould; Hisham Alnajjar; Diego Bernardete; David Pines,Freshman Curriculum Development,,,https://peer.asee.org/11323,10.18260/1-2--11323
Mathinsite: Web Based Support For Deepening The Mathematical Insight Of Engineering Undergraduates,"2002 Annual Conference, Montreal, Canada",2002-06-16,Peter Edwards,Enhancing Engineering Math with Technology,,,https://peer.asee.org/11329,10.18260/1-2--11329
Web Based Distance Experiments For Real Time Control,"2002 Annual Conference, Montreal, Canada",2002-06-16,Puttiphong Jaroonsrisphan,Instrumentation Poster Session,,,https://peer.asee.org/11334,10.18260/1-2--11334
Expanding Our Students' Brainpower: Idea Generation And Critical Thinking Skills,"2002 Annual Conference, Montreal, Canada",2002-06-16,Julie Jessop,Novel Classroom Environments,,,https://peer.asee.org/11341,10.18260/1-2--11341
Integrating Instruction In Geograhic Information Systems With A Civil Engineering Technology Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Sprinsky,Curriculum Development in  CET and MET,,,https://peer.asee.org/11353,10.18260/1-2--11353
Migration From The Mc68 Hc11 To The Mc68 Hc12 Within An Electrical & Computer Engineering Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daniel Pack; Barry Mullins,Real-Time and Embedded Systems Education,,,https://peer.asee.org/11367,10.18260/1-2--11367
Drexel's Challenge In Its Innovative Freshman Core Curriculum: Continuous Collaboration And Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Valarie Arms; Aly Valentine; J. Richard Weggel,ASEE Multimedia Session,,,https://peer.asee.org/10500,10.18260/1-2--10500
Developing Computer Based Laboratory Instruments In A New Undergraduate Program: A Summary,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Beams,Instrumentation and Laboratory Systems,,,https://peer.asee.org/11250,10.18260/1-2--11250
Successfully Partnering With Industry Through The Industrial Engineering Senior Design Project,"2002 Annual Conference, Montreal, Canada",2002-06-16,Bopaya Bidanda; Kim Needy,Teaching Industrial Engineers Design,,,https://peer.asee.org/10266,10.18260/1-2--10266
"Teaching Strength Of Materials Using Web Based, Streaming Video, And Interactive Video Technologies","2002 Annual Conference, Montreal, Canada",2002-06-16,T. Michael Baseheart; Richard Miller; Mark Bowers; James Swanson; Anastasios Ioannides; Roy Eckart,Instructional Technology--What Works,,,https://peer.asee.org/10284,10.18260/1-2--10284
Animation Of Vlsi Cad Algorithms: A Case Study,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Nestor,Computed Simulation and Animation,,,https://peer.asee.org/10294,10.18260/1-2--10294
The Engineering Economics Case Study At Greenfield Coalition,"2002 Annual Conference, Montreal, Canada",2002-06-16,Syed Azmat; Snehamay Khasnabis; Richard Darin Ellis; Pratap Srinivasa Murthy; Frank Plonka; Diane M. Schuch-Miller,Real-World Manufacturing Education,,,https://peer.asee.org/10305,10.18260/1-2--10305
Spicing Up Statics Lectures With Concept Questions And 'around Town' Assignments,"2002 Annual Conference, Montreal, Canada",2002-06-16,Christine Masters; Renata Engel,Improving Statics and Dynamics Classes,,,https://peer.asee.org/10326,10.18260/1-2--10326
Use Of Personality Type As A Means Of Team Building,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sylvie Doré,Teaching Teaming Skills Through Design,,,https://peer.asee.org/10372,10.18260/1-2--10372
Modeling The Student Experience In An Experiential Design Course: Faculty Projects,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jennifer Kushner; Jay Martin,Design for Community,,,https://peer.asee.org/10387,10.18260/1-2--10387
Math Literacy And Proficiency In Engineering Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,Bogdan Adamczyk; Wendy Reffeor,Integrating Math and Engineering,,,https://peer.asee.org/10396,10.18260/1-2--10396
Impact Of A Fifty Minute Experiential Team Building Program On Design Team Performance,"2002 Annual Conference, Montreal, Canada",2002-06-16,Larry Dunn; Jessica Matson; Kenneth Hunter,Teaching Industrial Engineers Design,,,https://peer.asee.org/10401,10.18260/1-2--10401
A Curriculum Update From Electromechanical To Electrical And Information Engineering Technology At The University Of Northern Iowa,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jalaluddin Ahmad; Recayi Pecen; Teresa Hall,New Information ET Programs,,,https://peer.asee.org/10448,10.18260/1-2--10448
Non Portable C Language For Microcontroller Applications,"2002 Annual Conference, Montreal, Canada",2002-06-16,Stephanie Goldberg,Curriculum Development in Computer ET,,,https://peer.asee.org/10454,10.18260/1-2--10454
Assessing Reliability And Credibility For Online Engineering Resources,"2002 Annual Conference, Montreal, Canada",2002-06-16,Beth Kolko; Linda Whang,Computers in Education Poster Session,,,https://peer.asee.org/10473,10.18260/1-2--10473
System Modeling And Control For Mechanical Engineers,"2002 Annual Conference, Montreal, Canada",2002-06-16,Hugh Jack,Trends in Mechanical Engineering,,,https://peer.asee.org/10490,10.18260/1-2--10490
Designing A Discipline Specific Introductory Course For Freshmen,"2002 Annual Conference, Montreal, Canada",2002-06-16,Phillip Thompson,ASEE Multimedia Session,,,https://peer.asee.org/10056,10.18260/1-2--10056
Engineering Student Design Processes: Looking At Evaluation Practices Across Problems,"2002 Annual Conference, Montreal, Canada",2002-06-16,Monica Cardella; Cynthia Atman,Design and Innovation,,,https://peer.asee.org/10066,10.18260/1-2--10066
Process Descriptions: An Introductory Library Research Assignment On Chemical Processes For First Year Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,S. Scott Moor,Novel Classroom Environments,,,https://peer.asee.org/10132,10.18260/1-2--10132
What To Introduce In Introduction To Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Fahmida Masoom; Abulkhair Masoom,Instrumentation Poster Session,,,https://peer.asee.org/10146,10.18260/1-2--10146
Using Handheld Computers (Pdas) To Teach Information Technology And Problem Solving,"2002 Annual Conference, Montreal, Canada",2002-06-16,Thomas Morel; Jerry Schumacher; Ed Mattison,Computers in Education Poster Session,,,https://peer.asee.org/10149,10.18260/1-2--10149
Breaking The Curve   Why A Straight Scale Is Appropriate In Engineering Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Paul Blowers,Academic Issues,,,https://peer.asee.org/10150,10.18260/1-2--10150
Use Of Robots To Teach Information Technology And Problem Solving At West Point,"2002 Annual Conference, Montreal, Canada",2002-06-16,Thomas Morel,Mobile Robotics in Education,,,https://peer.asee.org/10152,10.18260/1-2--10152
An Investigation Of Gender Composition,"2002 Annual Conference, Montreal, Canada",2002-06-16,Gul Okudan Kremer,Women in Engineering: New Research,,,https://peer.asee.org/10206,10.18260/1-2--10206
Becoming Tc2 K Compliant: Implementing Outcomes Assesment To Improve Engineering Technology Course Delivery,"2002 Annual Conference, Montreal, Canada",2002-06-16,John Wiggins,Course  Assessment in ET,,,https://peer.asee.org/10243,10.18260/1-2--10243
Effectively Incorporating Hardware Experience Into A Digital Electronics Service Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,William Dillard,Electrical and Computer Engineering Poster,,,https://peer.asee.org/10758,10.18260/1-2--10758
Evaluation And Outcomes Assessment During The Semester: Putting Course Learning Objectives To Work,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Cottrell,Assessment in EM Education,,,https://peer.asee.org/10765,10.18260/1-2--10765
To See Or Not To See: Access Restrictions On Course Web Sites,"2002 Annual Conference, Montreal, Canada",2002-06-16,Edward Gehringer,Computers in Education Poster Session,,,https://peer.asee.org/10766,10.18260/1-2--10766
A Multi Institutional Interdisciplinary Distance Controls Experiment:  Bringing Engineering And Engineering Technology Students Together,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Benson; John Baker; David Silverstein,To Design and Conduct Experiments,,,https://peer.asee.org/10817,10.18260/1-2--10817
The Capstone Engineering Systems Design Process At The United States Air Force Academy,"2002 Annual Conference, Montreal, Canada",2002-06-16,Timothy Lawrence; Michael Warner; Douglas Bayley,Managing and Funding Design Projects,,,https://peer.asee.org/10823,10.18260/1-2--10823
Rate Of Return  Must We Bother?,"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Mayer,Engineering Economy Classroom Tips,,,https://peer.asee.org/10825,10.18260/1-2--10825
Ec2000:  What To Expect/What Is Expected,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daina Briedis,How are We Faring with EC2000?,,,https://peer.asee.org/10830,10.18260/1-2--10830
A New Course In Multimedia Systems For Non Technical Majors,"2002 Annual Conference, Montreal, Canada",2002-06-16,Santhosh Thampuran,ASEE Multimedia Session,,,https://peer.asee.org/10837,10.18260/1-2--10837
Assessments And Transfer Of Knowledge In Case Based Instruction  Promising Results,"2002 Annual Conference, Montreal, Canada",2002-06-16,Saleh Sbenaty,A Potpourri of Innovations in Physics,,,https://peer.asee.org/10839,10.18260/1-2--10839
Combining Service Learning And Systems Engineering For A Win Win Win Situation In The Classroom,"2002 Annual Conference, Montreal, Canada",2002-06-16,Leonard Perry,ASEE Multimedia Session,,,https://peer.asee.org/10849,10.18260/1-2--10849
Development Of A Collaborative Multi User Engineering Design Graphics Collaboration Tool,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Goldenberg; Carlos Morales,Multimedia and Product Design,,,https://peer.asee.org/10864,10.18260/1-2--10864
An Undergraduate Research Project: Experimental Investigation Of Drag Reduction For A Cylinder With An Attached Fin,"2002 Annual Conference, Montreal, Canada",2002-06-16,Said Shakerin,ASEE Multimedia Session,,,https://peer.asee.org/10892,10.18260/1-2--10892
Science Fiction In Engineering Instruction: To Boldly Go Where No Educator Has Gone Before,"2002 Annual Conference, Montreal, Canada",2002-06-16,Albert Segall,ASEE Multimedia Session,,,https://peer.asee.org/10907,10.18260/1-2--10907
Using A Mechatronics Independent Study Course To Develop New Course Materials And Train Students For Research,"2002 Annual Conference, Montreal, Canada",2002-06-16,Scott Kiefer,Trends in Mechanical Engineering,,,https://peer.asee.org/10925,10.18260/1-2--10925
Practicing K 12 Teachers In A Graduate Engineering Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Melinda Gallagher; Lawrence Genalo,Innovations in Freshman Engineering,,,https://peer.asee.org/10926,10.18260/1-2--10926
Rubric Development And Inter Rater Reliability Issues In Assessing Learning Outcomes,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Newell; Heidi Newell; Kevin Dahm,Assessment in Large and Small Programs,,,https://peer.asee.org/10943,10.18260/1-2--10943
Preferred Learning Activities,"2002 Annual Conference, Montreal, Canada",2002-06-16,Russ Pimmel,ASEE Multimedia Session,,,https://peer.asee.org/10949,10.18260/1-2--10949
Retooling The Environmental Engineering Laboratory Capstone Experience For Abet 2000,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Mines; Andre J. Butler; Laura Lackey; Philip McCreanor,Laboratory Experiences for Env. Engineers,,,https://peer.asee.org/10953,10.18260/1-2--10953
Student Outcome Portfolios For The Course And Program Assessment,"2002 Annual Conference, Montreal, Canada",2002-06-16,Swami Karunamoorthy,Assessment & Quality Assurance in engr edu,,,https://peer.asee.org/10967,10.18260/1-2--10967
Problem Based Learning In Aerospace Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kim Blair; David W. Miller; David Darmofal; Col. Peter W. Young; Doris Brodeur,Classroom Innovations,,,https://peer.asee.org/10974,10.18260/1-2--10974
Interactive Simulation For Teaching Engineering Economics,"2002 Annual Conference, Montreal, Canada",2002-06-16,Kevin Dahm,Engineering Economy Classroom Tips,,,https://peer.asee.org/10975,10.18260/1-2--10975
Introduction To Engineering At Walnut Hills High School,"2002 Annual Conference, Montreal, Canada",2002-06-16,Liv Ramstad; Ferd Schneider; Audeen Fentiman; Artemus Herzog; John Merrill,Pre-College Programs,,,https://peer.asee.org/10535,10.18260/1-2--10535
Ensuring The Success Of Competitive Engineering Design Projects Through A Centralized Operation,"2002 Annual Conference, Montreal, Canada",2002-06-16,Tina Yuille,"Design, Assessment, and Curriculum",,,https://peer.asee.org/10569,10.18260/1-2--10569
A Design Experiment For The Fluid Mechanics Laboratory,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Munro,Innovative Laboratory Instruction,,,https://peer.asee.org/10573,10.18260/1-2--10573
A Lego Soccer Playing Robot Competition For Teaching Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Lessard,Mobile Robotics in Education,,,https://peer.asee.org/10594,10.18260/1-2--10594
Evolutionary Perspective: A Guide For Action,"2002 Annual Conference, Montreal, Canada",2002-06-16,Robert Waters,Engineering Management Curriculum,,,https://peer.asee.org/10617,10.18260/1-2--10617
Delivery Of A Common Microelectronics Technology Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Newman; John Robertson; Lakshmi Munukutla,New ET Programs,,,https://peer.asee.org/10627,10.18260/1-2--10627
Surgical Robot Competition   Introducing Engineering In Medicine To Pre College Students,"2002 Annual Conference, Montreal, Canada",2002-06-16,Russell Taylor; Randal Goldberg; Oleg Gerovichev; Ian Donn; Anand Viswanathan,ASEE Multimedia Session,,,https://peer.asee.org/10654,10.18260/1-2--10654
"Involving Industry In Capstone Design Courses:  Enhancing Projects, Addressing Abet Issues, And Supporting Undergraduate Engineering Practice","2002 Annual Conference, Montreal, Canada",2002-06-16,Betsy Aller; Andrew Kline,"Design, Assessment, and Curriculum",,,https://peer.asee.org/10656,10.18260/1-2--10656
A Senior Exam To Assess The Learning Of Core Competencies In A Chemical Engineering Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Terry,Assessment in Large and Small Programs,,,https://peer.asee.org/10675,10.18260/1-2--10675
Double Degree Programs In International Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,James Cunningham; D. Joseph Mook,Inter. collaboratory efforts in engr edu,,,https://peer.asee.org/10681,10.18260/1-2--10681
Promoting The Agenda Of Engineers: John Rawls And Justice In Engineering Ethics,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Haws,Moral Theories and Engineering Ethics,,,https://peer.asee.org/10687,10.18260/1-2--10687
Teaching Constructability Using Third World Constraints,"2002 Annual Conference, Montreal, Canada",2002-06-16,Shawn Gross; David Dinehart,ASEE Multimedia Session,,,https://peer.asee.org/10695,10.18260/1-2--10695
Web Page Creation As An Alternative To Written Reports In An Advanced Manufacturing Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Bailey-Van Kuren,Computers in Manufacturing Education,,,https://peer.asee.org/10696,10.18260/1-2--10696
Abet 2000 Accreditation Issues In International Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,D. Joseph Mook,Global Engineering Education,,,https://peer.asee.org/10703,10.18260/1-2--10703
Distance Learning Trends For Graduate Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Linda Leffel; Glenda Scales; Cheryl Peed,ASEE Multimedia Session,,,https://peer.asee.org/10707,10.18260/1-2--10707
Teaching Strategic Security Using A Case Study Of Environmentally Sustainable Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,Matthew Mehalik,Rethinking Culture and Engineering,,,https://peer.asee.org/10708,10.18260/1-2--10708
General Engineering Technology  A Broader Spectrum Of Student Needs,"2002 Annual Conference, Montreal, Canada",2002-06-16,Vernon Lewis; Paul Kauffmann,New ET Programs,,,https://peer.asee.org/10721,10.18260/1-2--10721
Event Driven Computing Projects For Software Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Marjorie Skubic,NSF Grantees Poster Session,,,https://peer.asee.org/10725,10.18260/1-2--10725
The Olympic Games: An Organizational Planning And Control Research Project,"2002 Annual Conference, Montreal, Canada",2002-06-16,Keith Gardiner,ASEE Multimedia Session,,,https://peer.asee.org/10738,10.18260/1-2--10738
The Missing Link In Process Control Education  Incorporating Plc's Into The Che's Control Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Clough,Control in the Classroom,,,https://peer.asee.org/10746,10.18260/1-2--10746
Internationalization Of Engineering Education In European Pre Accession Countries: The Polish Case,"2002 Annual Conference, Montreal, Canada",2002-06-16,Andrzej Filipkowski; Krzysztof Zaremba,Global Engineering in an Interconected World,,,https://peer.asee.org/11002,10.18260/1-2--11002
Introducing Underrepresented Minority High School Students To An Aeronautical Technology Program At Purdue University,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ronald Sterkenburg,MINDing Our Business,,,https://peer.asee.org/11022,10.18260/1-2--11022
Teaching Workplace Communication In Senior Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,Stephanie A. Jernigan; Garlie Forehand; Alexander B. Quinn; Judith Norback,Teaching Industrial Engineers Design,,,https://peer.asee.org/11030,10.18260/1-2--11030
A Freshman Advising Seminar On Digital Electronics And Chip Design,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Harris,Freshman Design,,,https://peer.asee.org/11048,10.18260/1-2--11048
Course Transformation Through The Use Of Instructional Technology,"2002 Annual Conference, Montreal, Canada",2002-06-16,Carlos Sun,Instructional Technology in CE 1,,,https://peer.asee.org/11061,10.18260/1-2--11061
The Effect Of Stereotype Threat On Women's Performance On The Fundamentals Of Engineering Exam,"2002 Annual Conference, Montreal, Canada",2002-06-16,Steven Spencer; Amy Bell,Women in Engineering: New Research,,,https://peer.asee.org/11116,10.18260/1-2--11116
Designing Experiments In A Civil Engineering Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,J. Ledlie Klosky; Allen Estes,Unique Lab Experiments,,,https://peer.asee.org/11118,10.18260/1-2--11118
"Implementing Asce's ""Master's"" Policy","2002 Annual Conference, Montreal, Canada",2002-06-16,Stuart Walesh,Academic Prerequisites for Licensure,,,https://peer.asee.org/11123,10.18260/1-2--11123
Incorporation Of An Energy Conservation Theme Into Thermal Science Courses,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mark Schumack,New Ideas,,,https://peer.asee.org/11126,10.18260/1-2--11126
Biomedical Engineering Redux: Emerging Career Opportunities And Their Implications For Educational Programs,"2002 Annual Conference, Montreal, Canada",2002-06-16,Gordon Silverman,Grad. and Upper Level Undergrad. BME Courses,,,https://peer.asee.org/11133,10.18260/1-2--11133
Engineering Education In Asia  The Thailand Example,"2002 Annual Conference, Montreal, Canada",2002-06-16,Mayuree Thespol; J. Clair Batty,International Engineering Education,,,https://peer.asee.org/11138,10.18260/1-2--11138
Principles Of Biology In Environmental Engineering: Molecular Biology Based Identification Of Microorganisms,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daniel Oerther,Interdisciplinary Approach to Env. Engrg,,,https://peer.asee.org/11143,10.18260/1-2--11143
Formal Learning Within A Community Of Practice,"2002 Annual Conference, Montreal, Canada",2002-06-16,David Radcliffe,ASEE Multimedia Session,,,https://peer.asee.org/11157,10.18260/1-2--11157
A Model For Integrating Mechatronics Into Mechanical Engineering Education,"2002 Annual Conference, Montreal, Canada",2002-06-16,Ahmad Smaili,ASEE Multimedia Session,,,https://peer.asee.org/11178,10.18260/1-2--11178
Using Mobile Robots To Explore Intelligent Behaviors: The Obstacle Course Challenge,"2002 Annual Conference, Montreal, Canada",2002-06-16,Michael Ward; Eugene Simmons; Michael Doran,Computers in Education Poster Session,,,https://peer.asee.org/11183,10.18260/1-2--11183
A New Course On 'welding Engineering And Design Of Welded Structures' To Better Train Engineering Graduates For The Future,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sanjeev Khanna,Materials and Mechanical Engineering,,,https://peer.asee.org/11190,10.18260/1-2--11190
Building Industrial Partnerships And Business Relationships: Early Career Interventions For Professional Growth And Learning Centered Classrooms,"2002 Annual Conference, Montreal, Canada",2002-06-16,Beverly Davis,Tricks of the Trade Outside of Class,,,https://peer.asee.org/11200,10.18260/1-2--11200
Do Students Who Know More Solve Problems More Successfully?,"2002 Annual Conference, Montreal, Canada",2002-06-16,Cindy Finelli,Understanding Students: Cognition,,,https://peer.asee.org/11201,10.18260/1-2--11201
"Design Projects In The Mechanical Engineering Curriculum At Sherbrooke University  Past, Present, And Future","2002 Annual Conference, Montreal, Canada",2002-06-16,Yves Mercadier; Pierre Vittecoq; Patrik Doucet; Jean-Sébastien Plante; Francois Charron; Yves Van Hoenacker,Capstone Mechanical Engineering Design,,,https://peer.asee.org/11202,10.18260/1-2--11202
Portable Experimental Apparatus For Demonstrating Thermodynamics Principles,"2002 Annual Conference, Montreal, Canada",2002-06-16,Hosni Abu-Mulaweh,Innovative Laboratory Instruction,,,https://peer.asee.org/11203,10.18260/1-2--11203
Beta Testing A Web Based Interactive Coaching System For Team Skill Development,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sheila O'Connor; Don Malzahn,Web Systems and Web Services,,,https://peer.asee.org/11207,10.18260/1-2--11207
Engineering Research Web Modules  Designing For Students' Needs,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sandra H. Kajiwara; Lisa Taber; Cecilia Mullen,Information Guidance/Navigation/Control,,,https://peer.asee.org/11209,10.18260/1-2--11209
A Supplemental Resource For Teaching Engineering Economy,"2002 Annual Conference, Montreal, Canada",2002-06-16,Joseph Hartman,Engineering Economy Classroom Tips,,,https://peer.asee.org/11215,10.18260/1-2--11215
Exploring Entrepreneurship Through Product Development,"2002 Annual Conference, Montreal, Canada",2002-06-16,Jacquelyn Sullivan; Lawrence Carlson,Teaching Entrepreneurship to Engineers,,,https://peer.asee.org/11228,10.18260/1-2--11228
Capstone Design Projects In Undergraduate Electrical Engineering,"2002 Annual Conference, Montreal, Canada",2002-06-16,Elhag Shaban,ASEE Multimedia Session,,,https://peer.asee.org/11236,10.18260/1-2--11236
Enhancing Student Learning Through Team Projects In A Reinforced Concrete Design Class,"2002 Annual Conference, Montreal, Canada",2002-06-16,Eric Matsumoto,Project Based Education in CE,,,https://peer.asee.org/11298,10.18260/1-2--11298
Using Focus Groups To Identify Industrial Engineering Students   Perceptions Of Selected Abet Outcomes,"2002 Annual Conference, Montreal, Canada",2002-06-16,Richard Storch; Catherine Scott; Cynthia Atman,Assessment and Its Implications in IE,,,https://peer.asee.org/11332,10.18260/1-2--11332
Dissemination Of Innovations From Educational Research Projects: Experience With Focused Workshops,"2002 Annual Conference, Montreal, Canada",2002-06-16,PK Raju; Chetan Sankar; Glennelle Halpin; Gerald Halpin,Collaborations with Engineering Technology,,,https://peer.asee.org/10060,10.18260/1-2--10060
An Ece Freshman Microcontroller Course At The University Of Maine,"2002 Annual Conference, Montreal, Canada",2002-06-16,Daniel Beenfeldt; John Field; Eric Beenfeldt; Edward Williams,ECE Laboratory Development and Innovations,,,https://peer.asee.org/11257,10.18260/1-2--11257
Assessing An Industry Based Ie Senior Design Course,"2002 Annual Conference, Montreal, Canada",2002-06-16,Manuel Rossetti; Kellie Scheider; Richard Cassady,Teaching Industrial Engineers Design,,,https://peer.asee.org/11284,10.18260/1-2--11284
Ec2000 And Organizational Learning: Rethinking The Faculty And Institutional Support Criteria,"2002 Annual Conference, Montreal, Canada",2002-06-16,Marilyn Amey; James S. Fairweather; P. David Fisher,Electrical and Computer Engineering Poster,,,https://peer.asee.org/11288,10.18260/1-2--11288
Teaching Problem Solving In An Integrated Math English Curriculum,"2002 Annual Conference, Montreal, Canada",2002-06-16,Sallie 'Lee' Townsend; Natalie Segal,ASEE Multimedia Session,,,https://peer.asee.org/11317,10.18260/1-2--11317
International Strategic Alliances To Strengthen Engineering Education: Beyond The Learning Factory,"2002 Annual Conference, Montreal, Canada",2002-06-16,Uriel Cukierman; Jorge Vélez-Arocho; Ciristián Vial; Miguel Torres-Febus; John Spencer; Lueny Morell,Inter. collaboratory efforts in engr edu,,,https://peer.asee.org/10267,10.18260/1-2--10267
Instilling A Sense Of Civic Responsibility In Engineering Students Through Technical Communication,"2002 Annual Conference, Montreal, Canada",2002-06-16,Julia Williams,Cultivating Professional Responsibility,,,https://peer.asee.org/10286,10.18260/1-2--10286
Teaching Engineers How To Make A Difference:  Inte,"2002 Annual Conference, Montreal, Canada",2002-06-16,Betsy Dulin,Cultivating Professional Responsibility,,,https://peer.asee.org/10287,10.18260/1-2--10287
From Intellectual Development To Expertise,"2002 Annual Conference, Montreal, Canada",2002-06-16,SangHa Lee; Stefani A. Bjorklund; John Wise; Thomas Litzinger,Learning Styles,,,https://peer.asee.org/10329,10.18260/1-2--10329
